Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],44,1,70,,,,
2,down,Abu,3 Daqat (feat. Yousra),1,1,163,,,,
3,up,Taylor Swift,Bejeweled,48,1,6,,,,
4,up,Adele,Hello,4,1,154,,,,
5,down,Khaled,C’est la vie,2,2,164,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,121,87,2020-08-30,65,2020-09-20
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,7,9,,,,
8,up,Mohammed Assaf,Mraytak,89,2,21,,,,
9,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,36,,,,
10,down,Ed Sheeran,Shape of You,7,4,155,94,2020-01-05,94,2020-01-05
11,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,134,,,,
12,-,TAEYANG,VIBE (feat. Jimin of BTS),-,12,1,,,,
13,up,Meghan Trainor,Made You Look,18,10,7,,,,
14,down,Omar Khairat,Khali Balak Men Aklak,8,2,154,,,,
15,down,PSY,Gangnam Style,10,5,150,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,11,,,,
17,up,Olivia Rodrigo,enough for you,88,1,77,,,,
18,down,Hussain Al Jassmi,Boshret Kheir,9,5,152,,,,
19,up,Ahmed Saad,El Youm El Helw Dah,20,1,24,,,,
20,up,Lil Nas X,SUN GOES DOWN,28,1,78,,,,
21,down,Coldplay,A Sky Full of Stars,16,7,149,,,,
22,down,Omar Khairat,Kadeyet Am Ahmed,17,5,151,,,,
23,up,Samira Said,Baheb Maak,33,4,59,,,,
24,down,Assala,Shokran,15,2,40,,,,
25,down,Katy Perry,Roar,22,11,102,,,,
26,down,Ruby,Hetta Tanya,21,1,81,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,149,,,,
28,down,Wegz,El Bakht,13,1,45,,,,
29,down,Sherine,Mashaier,19,12,146,,,,
30,up,Adele,Easy On Me,78,1,62,,,,
31,down,Saad Lamjarred,Lamaallem,25,11,149,,,,
32,down,Ed Sheeran,Perfect,23,13,127,73,2019-10-06,58,2019-10-20
33,up,Ahmed Saad,Aleky Eyoun,41,1,46,,,,
34,down,Rihanna,Diamonds,27,17,107,,,,
35,down,Tones and I,Dance Monkey,30,3,143,6,2019-10-06,1,2019-11-10
36,down,Ramy Sabry,Oyouno Lama Ablony,29,4,85,,,,
37,down,Sia,Unstoppable,14,9,57,81,2019-11-10,81,2019-11-10
38,up,P!nk,River (Live),39,2,55,,,,
39,down,Marshmello & Amr Diab,Bayen Habeit,26,9,122,,,,
40,down,John Legend,All of Me,31,10,103,,,,
41,down,Sam Smith,Writing's On the Wall,32,15,121,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,34,12,131,1,2019-10-06,1,2019-10-06
43,down,Masked Wolf,Astronaut In The Ocean,38,1,96,60,2021-02-07,6,2021-04-04
44,down,Eminem,The Monster (feat. Rihanna),37,19,157,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,40,15,146,,,,
46,up,Rema & Selena Gomez,Calm Down,94,1,19,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,21,143,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,59,33,98,,,,
49,down,Hamza Namira,Fady Shewaya,42,2,75,,,,
50,down,Cairokee,Dinosaur,49,27,130,,,,
51,down,Miley Cyrus,Wrecking Ball,50,22,145,,,,
52,-,Hany Shaker,Yaretny,-,52,1,,,,
53,down,Coldplay,Hymn for the Weekend,52,25,127,,,,
54,down,Sherine,Hobboh Ganna,35,15,98,,,,
55,up,Ziad Bourji,Shou Helou,82,13,73,,,,
56,-,Hussain Al Jassmi,Melfet El An’6aar,-,56,3,,,,
57,-,Mohamed Fouad,Ahkelak,-,12,20,,,,
58,up,Ermenita,Sekret (Remix),90,58,4,,,,
59,down,Saad Lamjarred,عدى الكلام,53,2,100,,,,
60,down,Coldplay,Adventure of a Lifetime,57,30,93,,,,
61,down,One Direction,Story Of My Life,54,25,118,,,,
62,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,1,,,,
63,up,Hamza Namira,Dari Ya Alby,74,24,68,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,22,126,,,,
65,-,Julie London,Fly Me to the Moon (In Other Words),-,65,1,,,,
66,-,Jaden Michaels,Another Year Older,-,66,1,,,,
67,-,Anna Golden,Take It To Jesus (Live),-,67,1,,,,
68,-,KAROL G & Maldy,GATÚBELA,-,68,1,,,,
69,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,8,,,,
70,up,Mahmoud El Esseily,Helm Baeid,92,34,33,,,,
71,-,Christina Aguilera,You Lost Me (Radio Remix),-,71,1,,,,
72,-,Mohamed El Sharnouby,إنتي الحياه (إيجار قديم),-,59,2,,,,
73,-,George Thorogood & The Destroyers,Bad to the Bone,-,73,1,,,,
74,-,Mahraganat,انتي الحياه (feat. Mohamed El Sharnouby),-,74,1,,,,
75,-,Background Music for Video Edits,Vlog Music Background,-,75,1,,,,
76,-,*Parti!*,Pity,-,76,1,,,,
77,down,Amr Diab,Amarain,58,29,34,,,,
78,-,Dj Mans,Xnxx 2022,-,78,1,,,,
79,down,Ahmed Saad,Wasa3 Wasa3,75,34,13,,,,
80,-,Ibrahim AlEbedly,Tefdak Aini,-,80,1,,,,
81,-,Patrick Doyle,The Story Continues,-,81,1,,,,
82,up,Hamada Helal,Eid Milad,86,5,50,,,,
83,down,Hla Roushdy,Elhob Elly Benna,11,11,15,,,,
84,-,Ramy Sabry,Hayaty Msh Tamam,-,26,48,,,,
85,-,Coldplay,Magic,-,64,11,,,,
86,-,twenty one pilots,Saturday,-,10,9,,,,
87,up,Ahmed Gamal,Kol Sana Wenta Tayeb,99,38,19,,,,
88,up,Amr Diab,Tamly Maak,96,15,18,,,,
89,-,Sia,Chandelier,-,56,12,,,,
90,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,93,,,,
91,-,Mohamed Hamaki,Zayaha Meen,-,1,43,,,,
92,down,Imagine Dragons,Believer,56,43,53,,,,
93,-,Mahmoud El Esseily,Dom Dom,-,47,4,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,21,40,,,,
95,up,Alok & Alan Walker,Headlights (feat. KIDDO),95,43,5,,,,
96,down,Rema,Calm Down,83,3,14,,,,
97,down,Sherine & Hosam Habib,Kol Maghanni,84,35,19,,,,
98,-,Amr Diab,Sadakny Khalas,-,98,1,,,,
