Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,6,1,8,,,,
2,up,Assala,Shokran,16,2,3,,,,
3,up,Abu,3 Daqat (feat. Yousra),46,1,126,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,86,87,2020-08-30,65,2020-09-20
5,up,Adele,Hello,8,1,117,,,,
6,down,Khaled,C’est la vie,4,2,129,,,,
7,down,Wegz,El Bakht,1,1,8,,,,
8,up,Ed Sheeran,Shape of You,9,4,120,94,2020-01-05,94,2020-01-05
9,up,Hussain Al Jassmi,Sunnet El Hayah,10,1,101,,,,
10,down,Adele,Easy On Me,7,1,28,,,,
11,up,PSY,Gangnam Style,11,5,115,,,,
12,up,Hussain Al Jassmi,Boshret Kheir,12,5,115,,,,
13,down,Ahmed Saad,Aleky Eyoun,5,1,9,,,,
14,-,Omar Khairat,Khali Balak Men Aklak,-,2,117,,,,
15,up,Katy Perry,Roar,18,11,66,,,,
16,up,Omar Khairat,Kadeyet Am Ahmed,19,5,114,,,,
17,up,Lil Nas X,SUN GOES DOWN,20,1,43,,,,
18,down,Akram Hosny,Setto Ana (feat. Ayten Amer),2,2,3,,,,
19,up,John Legend,All of Me,21,10,67,,,,
20,up,Ziad Bourji,Shou Helou,22,13,37,,,,
21,down,Tones and I,Dance Monkey,15,3,107,6,2019-10-06,1,2019-11-10
22,up,Saad Lamjarred,Lamaallem,23,11,112,,,,
23,up,Sam Smith,Writing's On the Wall,29,15,86,,,,
24,up,Sherine,Mashaier,25,12,111,,,,
25,up,Rihanna,Diamonds,27,17,72,,,,
26,up,Ramy Sabry,Oyouno Lama Ablony,31,4,49,,,,
27,up,Olivia Rodrigo,enough for you,33,1,43,,,,
28,up,Eminem,The Monster (feat. Rihanna),36,19,122,,,,
29,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),17,1,10,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,106,,,,
31,-,Marshmello & Amr Diab,Bayen Habeit,-,9,91,,,,
32,up,Saad Lamjarred,عدى الكلام,48,2,68,,,,
33,up,Miley Cyrus,Wrecking Ball,40,22,111,,,,
34,up,Samira Said,Baheb Maak,35,4,27,,,,
35,up,Cairokee,Dinosaur,42,27,94,,,,
36,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],75,1,37,,,,
37,up,Hussain Al Jassmi,Piece of My Heart,43,3,38,,,,
38,up,Coldplay,Hymn for the Weekend,44,25,91,,,,
39,up,Khaled,Hiya Hiya (feat. Pitbull),91,39,51,,,,
40,up,One Direction,Story Of My Life,47,25,86,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,81,33,69,,,,
42,up,Coldplay,Adventure of a Lifetime,50,30,61,,,,
43,up,Fifth Harmony,Worth It (feat. Kid Ink),59,30,65,,,,
44,-,Asia,Valkyrie,-,44,1,,,,
45,-,Audiojack,Foundations,-,45,1,,,,
46,-,Fairouz,Ya Mersal El Marasseel,-,46,1,,,,
47,-,Amir Eid,Ahlan W Sahlan (Hayah Kareema),-,47,1,,,,
48,up,MS Music,ستو انا اكرم حسني,85,48,2,,,,
49,down,Ahmed Saad,Sayrena Ya Donia,45,1,9,,,,
50,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,21,,,,
51,down,Coldplay,A Sky Full of Stars,13,7,118,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,43,46,,,,
53,-,イマジン・ドラゴンズ,Demons,-,24,49,,,,
54,up,Mahmoud El Esseily,Helm Baeid,77,34,18,,,,
55,up,Amr Diab,Amarain,55,29,11,,,,
56,-,Ruby,Hetta Tanya,-,1,47,,,,
57,down,SEVENTEEN,Darl+ing,26,26,2,,,,
58,down,Bruno Mars,Count On Me,56,53,17,,,,
59,-,Asia,Joe Dimaggio's Glove,-,59,1,,,,
60,-,Lu,While We're Still Pretty,-,60,1,,,,
61,-,Ultra Beats,Mamacita (Instrumental),-,61,1,,,,
62,-,Akram Hosny,"تاتا تاتا (feat. Hana Zahran, Ayten Amer, Hanady Mehanna & Hala Roshdy) [انترو]",-,62,1,,,,
63,-,АлконостЪ (ансамбль этнической и духовной музыки),Тропарь Пасхи (на арабском языке),-,63,1,,,,
64,-,Wael El Fashny,Mawlay (Live),-,64,1,,,,
65,-,Asia,I Would Die for You,-,65,1,,,,
66,-,Alice Merton,Same Team,-,66,1,,,,
67,-,Georges Al Rassi,Hob El Majnoun,-,67,1,,,,
68,-,Nick & Samantha & Chris Coco,Summer Is Here,-,68,1,,,,
69,-,Piem,Love Commandments (Alaia & Gallo Remix),-,69,1,,,,
70,up,テイラー・スウィフト,Blank Space,84,37,50,,,,
71,-,Adel Hakki,Theme Two (Piano & Cello Short),-,71,1,,,,
72,-,Asia,Heaven Help Me Now,-,72,1,,,,
73,-,SALIMA CHICA,Volta,-,73,1,,,,
74,up,Mohamed Hamaki,Oddam El Nas,90,67,3,,,,
75,-,Lana Del Rey,Pretty When You Cry,-,75,1,,,,
76,-,Asia,Al Gatto Nero,-,76,1,,,,
77,-,John Powell,Test Drive [3m20] [Bonus Track / Demo],-,77,1,,,,
78,up,Mohamed Fouad,Ahkelak,79,12,7,,,,
79,up,Christina Perri,A Thousand Years,87,25,12,,,,
80,-,Asia,Faithful,-,80,1,,,,
81,-,Pylot,Locke,-,81,1,,,,
82,-,Bbnbooda,Pablo,-,82,1,,,,
83,up,Mohamed Hamaki,Zayaha Meen,86,1,29,,,,
84,-,Asia,Tomorrow the World,-,84,1,,,,
85,-,Cara,Tum Hi Ho (Chillout Mix Version),-,85,1,,,,
86,-,Chris Rea,Steel River Blues,-,86,1,,,,
87,-,Cary Brothers,Ride (Tiësto Extended Remix),-,87,1,,,,
88,-,Chris Rea,Steel River,-,88,1,,,,
89,-,Chris Rea,All Summer Long (Radio Edit),-,89,1,,,,
90,down,Hamada Helal,Eid Milad,57,5,16,,,,
91,-,Ellie Goulding,Burn,-,91,1,,,,
92,-,Sia,Unstoppable,-,9,27,81,2019-11-10,81,2019-11-10
93,-,Ramy Gamal,Sa'af,-,1,11,,,,
94,down,Hamza Namira,Dari Ya Alby,49,24,45,,,,
95,-,Medhat Saleh,Benty,-,82,1,,,,
96,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),-,61,3,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,75,14,,,,
98,-,Ramy Gamal,W Lessa,-,30,1,,,,
99,-,Osman,Look at the Sky,-,84,4,,,,
100,-,P!nk,River (Live),-,2,27,,,,
