Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,225,,,,
2,up,Adele,Hello,9,1,211,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,181,87,2020-08-30,65,2020-09-20
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,97,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,6,2,218,,,,
6,up,Adele,Easy On Me,7,1,122,,,,
7,up,Ed Sheeran,Shape of You,8,4,217,94,2020-01-05,94,2020-01-05
8,up,Assala,Shokran,14,2,98,,,,
9,up,Taylor Swift,Bejeweled,28,1,59,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,15,4,142,,,,
11,up,Ahmed Saad,El Youm El Helw Dah,11,1,86,,,,
12,down,Omar Khairat,Kadeyet Am Ahmed,10,5,206,,,,
13,up,Hussain Al Jassmi,Boshret Kheir,13,5,214,,,,
14,up,Coldplay,A Sky Full of Stars,17,7,206,,,,
15,down,Wegz,El Bakht,12,1,100,,,,
16,up,Olivia Rodrigo,enough for you,22,1,133,,,,
17,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,16,1,67,,,,
18,up,Ahmed Saad,Aleky Eyoun,23,1,105,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,210,,,,
20,up,Sia,Unstoppable,21,9,117,81,2019-11-10,81,2019-11-10
21,down,Ed Sheeran,Perfect,18,13,182,73,2019-10-06,58,2019-10-20
22,up,Tones and I,Dance Monkey,25,3,200,6,2019-10-06,1,2019-11-10
23,up,Hana Yousry,Bent Aboya,29,1,61,,,,
24,up,Amr Diab,Tamly Maak,40,15,61,,,,
25,up,Saad Lamjarred,Lamaallem,27,11,212,,,,
26,up,Christina Perri,A Thousand Years,37,25,72,,,,
27,up,Hamza Namira,Fady Shewaya,33,2,133,,,,
28,down,Marshmello & Amr Diab,Bayen Habeit,24,9,184,,,,
29,down,Hussain Al Jassmi,Piece of My Heart,26,3,124,,,,
30,up,Samira Said,Baheb Maak,30,4,107,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,1,158,60,2021-02-07,6,2021-04-04
32,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),53,1,40,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,47,12,186,1,2019-10-06,1,2019-10-06
34,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,206,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,205,,,,
36,up,Sherine,Hobboh Ganna,38,15,159,,,,
37,-,Mohamed Mounir,لِلّي,-,1,64,,,,
38,-,Hamza Namira,Dari Ya Alby,-,24,122,,,,
39,-,Ruby,Hetta Tanya,-,1,135,,,,
40,up,Meghan Trainor,Made You Look,60,10,59,,,,
41,down,Cairokee,Dinosaur,39,27,191,,,,
42,down,Coldplay,Hymn for the Weekend,41,25,183,,,,
43,down,P!nk,River (Live),42,2,109,,,,
44,down,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,32,6,2,,,,
45,down,Saad Lamjarred,عدى الكلام,44,2,156,,,,
46,up,Mohamed Fouad,Ahkelak,56,12,69,,,,
47,down,Lil Nas X,SUN GOES DOWN,20,1,126,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,116,,,,
49,up,One Direction,Story Of My Life,62,25,177,,,,
50,up,Ahmed Saad,Sayrena Ya Donia,70,1,76,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,71,33,153,,,,
52,up,Coldplay,Adventure of a Lifetime,84,30,141,,,,
53,-,Xinobi,Far Away Place,-,53,1,,,,
54,-,"Salim-Sulaiman, Shreya Ghoshal, Roop Kumar Rathod & Jaideep Sahni",Tujh Mein Rab Dikhta Hai - Happy Version,-,54,1,,,,
55,-,Mishel Cohen,YA RAYAH,-,55,1,,,,
56,-,Furat Qaddouri,Taqaseem In Maqam Krd Ajam,-,56,1,,,,
57,-,Kejoo Beats,Orient,-,57,1,,,,
58,-,Mohammed Assaf,Mraytak,-,2,60,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,22,181,,,,
60,-,Furat Qaddouri,Hudjas Kahr,-,60,1,,,,
61,-,Mac DeMarco,Heart to Heart,-,61,1,,,,
62,-,bliind lynx & SARM?,Beyond,-,62,1,,,,
63,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,63,1,,,,
64,-,Dark Boy,Other Position,-,64,1,,,,
65,-,Umberto Tozzi,Ti Amo,-,65,1,,,,
66,-,deer death & Nextime,The Suicide King,-,66,1,,,,
67,down,Hussain Al Jassmi,Asmrani Eyounoh Samrah,4,4,3,,,,
68,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,189,,,,
69,-,Sary Hany,Al Atawla,-,69,1,,,,
70,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),88,7,53,,,,
71,-,Ameen Beats,Yeta,-,71,1,,,,
72,-,Anas tabash,انت قلب / انس طباش,-,72,1,,,,
73,down,j-hope,i wonder...,36,36,2,,,,
74,-,Amr Diab,Alemny Hawak,-,74,1,,,,
75,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,28,,,,
76,up,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],92,76,2,,,,
