Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,15,1,9,,,,
2,up,P!nk,River (Live),29,2,8,,,,
3,up,Hussain Al Jassmi,Piece of My Heart,39,3,2,,,,
4,up,Olivia Rodrigo,enough for you,5,1,9,,,,
5,up,Amr Diab,Yetalemo,11,3,77,,,,
6,-,ATEEZ,Still Here,-,1,3,,,,
7,down,Amr Diab,Kol Hayaty,4,3,75,,,,
8,down,Amr Diab,Alby Etmannah,1,1,65,,,,
9,down,Khaled,C’est la vie,8,2,91,,,,
10,down,Amr Diab,Hadded,7,4,86,,,,
11,up,Hussain Al Jassmi,Sunnet El Hayah,12,1,66,,,,
12,down,Amr Diab,Ahla Haga,2,2,74,,,,
13,down,Amr Diab,Taali,9,4,88,,,,
14,down,Adele,Hello,10,1,83,,,,
15,down,Amr Diab,Bahebak Ana,14,9,75,,,,
16,down,Ruby,Hetta Tanya,13,1,21,,,,
17,down,Ed Sheeran,Shape of You,16,4,85,94,2020-01-05,94,2020-01-05
18,down,PSY,Gangnam Style,17,5,77,,,,
19,down,Hussain Al Jassmi,Boshret Kheir,18,5,84,,,,
20,up,Katy Perry,Roar,21,11,28,,,,
21,up,Amr Diab,Zay Manty,48,1,74,,,,
22,up,Amr Diab,Tehayrk,22,1,63,,,,
23,up,Rihanna,Diamonds,28,17,35,,,,
24,up,Amr Diab,Meaddy El Nas,55,5,75,,,,
25,down,Dirty Heads,Vacation,23,23,4,,,,
26,down,Wael Kfoury,El Bint El Awiye,3,3,3,,,,
27,down,Amr Diab,Bahebo,24,3,57,,,,
28,down,John Legend,All of Me,20,10,29,,,,
29,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,9,86,,,,
30,down,Omar Khairat,Khali Balak Men Aklak,25,2,80,,,,
31,up,Masked Wolf,Astronaut In The Ocean,41,1,28,60,2021-02-07,6,2021-04-04
32,up,Amr Diab,Amaken El Sahar,37,2,31,,,,
33,down,Amr Diab,Youm Talat,26,1,62,,,,
34,up,Ziad Bourji,Shou Helou,35,17,70,,,,
35,up,Amr Diab,Habayeb Eh,57,5,70,,,,
36,down,Omar Khairat,Kadeyet Am Ahmed,32,5,79,,,,
37,up,Sam Smith,Writing's On the Wall,38,15,49,,,,
38,down,Ed Sheeran,Perfect,31,13,61,73,2019-10-06,58,2019-10-20
39,up,Eminem,The Monster (feat. Rihanna),46,19,86,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,47,15,79,,,,
41,down,Marshmello & Amr Diab,Bayen Habeit,40,9,66,,,,
42,down,Amr Diab,Aks Baad,33,11,87,,,,
43,up,Amr Diab,Ya Hanaah,49,20,79,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,21,76,,,,
45,up,Miley Cyrus,Wrecking Ball,54,22,81,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,46,1,,,,
47,-,twenty one pilots,Saturday,-,10,4,,,,
48,down,Abu,3 Daqat (feat. Yousra),19,1,90,,,,
49,-,Coldplay,Adventure of a Lifetime,-,30,49,,,,
50,-,Lana Del Rey,Blue Banisters,-,33,2,,,,
51,down,アヴィーチー,Wake Me Up,36,8,63,,,,
52,-,Ramy Sabry,Oyouno Lama Ablony,-,4,20,,,,
53,-,ATEEZ,Dreamers (Instrumental),-,53,1,,,,
54,-,ATEEZ,Blue Summer,-,54,1,,,,
55,-,DJ Dark & MD Dj,Ederlezi (Radio Edit),-,55,1,,,,
56,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),97,1,6,,,,
57,-,Andre Mina,النور مكانه في القلوب,-,57,1,,,,
58,-,Lana Del Rey,Summertime Sadness,-,58,1,,,,
59,-,Christina Perri,A Thousand Years,-,25,6,,,,
60,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],76,1,10,,,,
61,-,Abo El Anwar,Goal (feat. Santa),-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,62,1,87,2020-08-16,73,2020-09-27
63,-,DOPE LEMON,Hey You,-,38,3,,,,
64,-,Spring Harvest,What a Beautiful Name (feat. Cathy Burton) [Live],-,64,1,,,,
65,-,Bob Moses,Enough to Believe,-,65,1,,,,
66,-,Saber Rebai,Malakt El Kon,-,66,1,,,,
67,-,The Black Eyed Peas,Boom Boom Pow,-,67,1,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,22,73,,,,
69,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,69,1,,,,
70,-,Spring Harvest,"10,000 Reasons (feat. Pete James) [Live]",-,70,1,,,,
71,-,Lian Ross,Say You'll Never,-,71,1,,,,
72,-,Charles Aznavour,Parce que tu crois,-,72,1,,,,
73,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,73,1,,,,
74,-,The Mission Worship Praise Band,How Great Is Our God,-,74,1,,,,
75,-,Todd Terje,Delorean Dynamite,-,75,1,,,,
76,-,محمد سلطان,Ya Nas Ya Shar,-,76,1,,,,
77,down,Amr Diab,Amar Eah,6,2,72,,,,
78,-,Todd Terje,Preben Goes to Acapulco,-,78,1,,,,
79,-,America,Sister Golden Hair,-,79,1,,,,
80,-,Kenndog,Beethoven,-,80,1,,,,
81,-,America,Ventura Highway,-,81,1,,,,
82,-,Sole Sole,Summer Love,-,82,1,,,,
83,-,Bleachers,Stop Making This Hurt,-,45,2,,,,
84,-,Matthew Raetzel,Remember Me,-,84,1,,,,
85,-,Mohamed Sultan,El Fa2eer Mendas,-,85,1,,,,
86,down,Hussain Al Jassmi,Bel Bont El3areedh,51,1,50,87,2020-08-30,65,2020-09-20
87,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],56,1,16,,,,
88,-,Mohamed Sultan,Ala El Asl Dawr,-,88,1,,,,
89,-,Matthew Raetzel,The Motions,-,89,1,,,,
90,down,Måneskin,Beggin,30,30,4,,,,
91,down,Hamza Namira,Fady Shewaya,52,2,23,,,,
92,up,Coldplay,Hymn for the Weekend,94,25,70,,,,
93,down,Amr Diab,Ma'darsh Al Nesyan,71,30,23,,,,
94,-,Zoe Wees,Hold Me Like You Used To,-,94,1,,,,
95,down,Sia,Unstoppable,58,9,10,81,2019-11-10,81,2019-11-10
96,-,ATEEZ,Still Here (Acoustic Version),-,96,1,,,,
97,-,Amr Diab,Wana Maak,-,11,18,,,,
98,down,Hamza Namira,Dari Ya Alby,53,24,29,,,,
99,down,One Direction,Story Of My Life,80,25,67,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,81,12,67,1,2019-10-06,1,2019-10-06
