Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,14,87,2020-08-30,65,2020-09-20
2,down,Amr Diab,Da Law Etsab,1,1,51,,,,
3,up,Abu,3 Daqat (feat. Yousra),8,1,54,,,,
4,-,Yiruma,River Flows In You,-,4,1,,,,
5,-,Hamid El Shaeri,Ya Donya Dawara,-,5,1,,,,
6,down,Amr Diab,Ahla Haga,3,2,47,,,,
7,down,Amr Diab,Yetalemo,4,3,48,,,,
8,up,Hussain Al Jassmi,Sunnet El Hayah,15,1,30,,,,
9,-,BTS,Blue & Grey,-,9,1,26,2020-11-29,26,2020-11-29
10,down,Amr Diab,Meaddy El Nas,5,5,47,,,,
11,up,Amr Diab,Ah Habibi,41,6,45,,,,
12,down,Khaled,C’est la vie,7,2,55,,,,
13,down,Amr Diab,Kol Hayaty,6,3,44,,,,
14,down,Amr Diab,Hadded,10,4,51,,,,
15,down,Amr Diab,Taali,9,4,54,,,,
16,down,Adele,Hello,11,1,53,,,,
17,down,Amr Diab,Bahebak Ana,12,9,49,,,,
18,-,Mew Suppasit,Nan Na (นั้นนา),-,18,1,,,,
19,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
20,up,Amr Diab,Amaken El Sahar,62,2,9,,,,
21,down,Ed Sheeran,Shape of You,13,4,52,94,2020-01-05,94,2020-01-05
22,down,PSY,Gangnam Style,14,5,41,,,,
23,down,Hussain Al Jassmi,Boshret Kheir,16,5,52,,,,
24,-,Sub Urban,Cradles,-,24,1,,,,
25,down,Saad Lamjarred,عدى الكلام,20,2,17,,,,
26,-,Amal Maher & Wael Jassar,3isha (Live it),-,26,1,,,,
27,-,quran,Al-Fatiha,-,27,1,,,,
28,-,Skye Lewin & Michael Salvatori,Beyond Light,-,28,1,,,,
29,-,Ariana Grande,Winter Things,-,29,1,,,,
30,-,TREASURE,I LOVE YOU,-,30,1,,,,
31,up,Justin Bieber & benny blanco,Lonely,88,6,5,6,2020-10-25,6,2020-10-25
32,-,Mishari Rashid Alafasy,أغيب,-,11,1,,,,
33,-,CG5,Absolutely Anything (feat. Or3o),-,33,1,,,,
34,-,Maya Jane Coles & CAYAM,Seratonin,-,34,1,,,,
35,-,Variety Lab,I Can't Help Thinking About You,-,35,1,,,,
36,-,Wael Jassar,Oyon El Alb,-,36,1,,,,
37,-,Maya Jane Coles,Would You Kill (4 Me)?,-,37,1,,,,
38,-,Miley Cyrus,Track Four,-,38,1,13,2020-11-29,13,2020-11-29
39,-,BTS,Fly to My Room,-,39,1,43,2020-11-29,43,2020-11-29
40,-,Aya Nakamura,Nirvana,-,40,1,,,,
41,-,Amr Diab,Nghamet El Herman,-,1,52,,,,
42,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,42,1,,,,
43,-,Hazza Al Blushi,Surat Al Zumar,-,43,1,,,,
44,-,Ghallab Music,بالبنط العريض,-,44,1,,,,
45,-,BTS,Telepathy,-,5,1,42,2020-11-29,42,2020-11-29
46,-,Hazza Al Blushi,Surat Al Furqan,-,46,1,,,,
47,-,Calmani & Grey,To the Moon and Back (feat. Chad Clemens) [BlackBonez Remix Edit],-,47,1,,,,
48,-,اغاني اسلاميه,أروي لكم,-,48,1,,,,
49,-,Emy Hetari,Ahlam,-,49,1,,,,
50,-,BTS,Skit,-,7,1,,,,
51,-,Purple Disco Machine,In My Arms (Extended Mix),-,51,1,,,,
52,-,BTS,Dis-ease,-,52,1,58,2020-11-29,58,2020-11-29
53,-,FlipTunesMusic,Catchin' Feelings (feat. Sire),-,53,1,,,,
54,-,Nagham Debal,بالبنط العريض,-,54,1,,,,
55,-,Hazza Al Blushi,Surat Al Hijr,-,55,1,,,,
56,-,P.O.D.,Youth of the Nation,-,56,1,,,,
57,down,Amr Diab,Habayeb Eh,38,5,44,,,,
58,-,Karolina Protsenko,Dance Monkey,-,58,1,,,,
59,-,Hassan Shakosh,Salka (feat. Wegz),-,35,1,,,,
60,-,Wael Jassar,Matzaalshy Miny,-,60,1,,,,
61,-,Dropgun,Amsterdam,-,61,1,,,,
62,-,The Anix,Die with You,-,62,1,,,,
63,-,Mishari Rashid Alafasy,إلا صلاتي,-,63,2,,,,
64,-,Cranborne Mumc Choir Vabvuwi,Jesu Ndishamwari Wedu,-,64,1,,,,
65,-,Mahmoud El Esseily,El Leyla,-,65,1,,,,
66,-,Magtfuld & Joe Louis,Pumpin',-,66,1,,,,
67,-,In Extremo,Troja,-,67,1,,,,
68,-,The Archies,"Sugar, Sugar",-,68,1,,,,
69,-,Kreepa,Oh No,-,69,1,,,,
70,-,Demi Lovato,Nightingale,-,70,1,,,,
71,-,Osnat Ben-Natan,The Lord Is My Light and My Salvation (Live),-,71,1,,,,
72,-,Karl Wine,Bam Digi Bam,-,72,1,,,,
73,-,Seafret,Oceans,-,73,1,,,,
74,-,Dadju,Reine,-,74,1,,,,
75,-,Brenda Lee,Jingle Bell Rock,-,75,1,,,,
76,-,Jannat,Eltefla Elbaryaa,-,76,1,,,,
77,-,New World Punx,Torque,-,77,1,,,,
78,-,Ultravox,Vienna (2009 Remaster),-,78,1,,,,
79,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,79,1,,,,
80,-,Brenda Lee,Jingle Bell Rock (Re-Recorded In Stereo),-,80,1,,,,
81,-,Ella Joy Meir,I Will Follow,-,81,1,,,,
82,-,Fisherman & Hawkins,Underworld,-,82,1,,,,
83,-,Electric Boys,Mary In the Mystery World,-,83,1,,,,
84,-,The Anix,Die with You (Simdist Remix),-,84,1,,,,
85,-,Jackson 5,It's Your Thing (The J5 In '95 Extended Remix),-,85,1,,,,
86,-,Orbion,Boomerang,-,86,1,,,,
87,-,Rick James,"Give It to Me Baby (12"" Version)",-,87,1,,,,
88,-,Seif Salem,بووم,-,88,1,,,,
89,down,Passenger,Let Her Go,21,14,55,,,,
90,-,Markus Schulz,The Spiritual Gateway (Transmission Theme 2013),-,90,1,,,,
91,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),46,9,51,,,,
92,-,امال ماهر,قالوا الملايكة,-,92,1,,,,
93,-,Alina Baraz & Galimatias,Fantasy,-,93,1,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,94,1,86,2020-06-07,80,2020-07-05
95,down,Coldplay,A Sky Full of Stars,44,7,51,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,96,1,,,,
97,-,GOT7,POISON,-,97,1,,,,
98,down,Katy Perry,Roar,61,11,2,,,,
99,down,Sherine,Mashaier,19,12,48,,,,
100,-,Amr Diab,Ya Agmal Eyoun,-,1,42,,,,
