Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,1,1,3,,,,
2,up,Amr Diab,Da Law Etsab,2,1,100,,,,
3,up,Amr Diab,Ray'a,6,1,4,,,,
4,down,Amr Diab,Alby Etmannah,3,1,83,,,,
5,up,Amr Diab,Ya Agmal Eyoun,5,1,88,,,,
6,up,Amr Diab,Ahla Haga,7,2,92,,,,
7,up,Amr Diab,Awel Kol Haga,8,2,89,,,,
8,up,Amr Diab,Nghamet El Herman,9,1,100,,,,
9,up,Amr Diab,Meaddy El Nas,10,5,93,,,,
10,up,Amr Diab,Ah Habibi,11,6,88,,,,
11,up,Amr Diab,Habayeb Eh,13,5,88,,,,
12,up,Amr Diab,Ganb Habiby,14,4,85,,,,
13,-,Amr Diab,Yetalemo,-,3,92,,,,
14,up,Amr Diab,Amar Eah,15,2,90,,,,
15,up,Adele,Easy On Me,16,1,8,,,,
16,up,Amr Diab,Etaal,26,1,16,,,,
17,up,Adele,Hello,17,1,97,,,,
18,up,Amr Diab,Hadded,18,4,104,,,,
19,up,Khaled,C’est la vie,20,2,109,,,,
20,down,Amr Diab,Taali,19,4,106,,,,
21,up,Hussain Al Jassmi,Bel Bont El3areedh,21,1,67,87,2020-08-30,65,2020-09-20
22,up,Hussain Al Jassmi,Sunnet El Hayah,23,1,82,,,,
23,up,PSY,Gangnam Style,25,5,95,,,,
24,up,Wegz,Keify Keda (feat. Disco Misr),41,24,4,,,,
25,up,Hussain Al Jassmi,Boshret Kheir,27,5,100,,,,
26,-,Amr Diab,Kol Hayaty,-,3,89,,,,
27,up,Omar Khairat,Khali Balak Men Aklak,28,2,98,,,,
28,up,Mohamed Hamaki,Zayaha Meen,40,1,16,,,,
29,up,Coldplay,A Sky Full of Stars,30,7,99,,,,
30,up,Katy Perry,Roar,32,11,46,,,,
31,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),42,9,104,,,,
32,up,Amr Diab,Bahebo,47,3,75,,,,
33,-,KAI,Peaches,-,33,1,,,,
34,up,John Legend,All of Me,34,10,47,,,,
35,-,Amr Diab,Bahebak Ana,-,9,89,,,,
36,up,Saad Lamjarred,Lamaallem,43,11,93,,,,
37,up,Amr Diab,Gamaa Habybak,52,8,92,,,,
38,up,Hussain Al Jassmi,Piece of My Heart,59,3,19,,,,
39,up,Sam Smith,Writing's On the Wall,54,15,66,,,,
40,down,Ed Sheeran,Perfect,36,13,76,73,2019-10-06,58,2019-10-20
41,up,Sherine,Mashaier,45,12,94,,,,
42,up,Amr Diab,Youm Talat,50,1,78,,,,
43,down,Abu,3 Daqat (feat. Yousra),4,1,106,,,,
44,up,Rihanna,Diamonds,49,17,52,,,,
45,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],70,1,10,,,,
46,-,Lilorx,Racing Into the Night (Ringtone Remix),-,46,1,,,,
47,down,Omar Khairat,Kadeyet Am Ahmed,39,5,95,,,,
48,down,Amr Diab,Zay Manty,37,1,92,,,,
49,down,Ziad Bourji,Shou Helou,35,13,17,,,,
50,up,Olivia Rodrigo,enough for you,62,1,25,,,,
51,up,Lil Nas X,SUN GOES DOWN,66,1,26,,,,
52,-,アヴィーチー,Wake Me Up,-,8,76,,,,
53,up,Cairokee,Dinosaur,65,27,78,,,,
54,-,JIN,Yours,-,6,3,,,,
55,up,Eminem,The Monster (feat. Rihanna),56,19,102,,,,
56,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,56,1,,,,
57,-,Robert Prizeman & Libera,Carol of the Bells,-,57,1,,,,
58,down,Ed Sheeran,Shape of You,24,4,100,94,2020-01-05,94,2020-01-05
59,-,Hollywood Sound Effects Library,Snap Echo Beep,-,59,1,,,,
60,-,Allyah,اللهم صلي علي محمد,-,60,1,,,,
61,-,Cairokee,Samurai,-,61,2,,,,
62,-,Dua Lipa,Levitating,-,62,2,74,2020-04-05,74,2020-04-05
63,down,Amr Diab,Tehayrk,31,1,81,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,9,99,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,58,15,94,,,,
66,-,Hollywood Sound Effects Library,Bell Tweet,-,66,1,,,,
67,-,Madcon,Beggin' (Frank Walker Remix),-,67,1,,,,
68,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,68,1,,,,
69,-,Majid Al Mohandis,Min Yeshbahk,-,69,1,,,,
70,-,Medhat Saleh,Nawarty Alby,-,70,1,,,,
71,-,G&M,Lasting Lover,-,71,1,,,,
72,-,Abdulhameed Mishkhas,رجعت الشتوية,-,72,1,,,,
73,-,Bebe Rexha,Self Control,-,73,1,,,,
74,-,Reach,Forever,-,74,1,,,,
75,-,Blac Rabbit,Windy Cities,-,75,1,,,,
76,down,Amr Diab,Aks Baad,38,11,105,,,,
77,down,Amr Diab,Babtedy Mel Zero,12,4,4,,,,
78,-,Blac Rabbit,Seize the Day,-,78,1,,,,
79,-,Nicos,Muwashah,-,79,1,,,,
80,-,Randy Newman,"Monsters, Inc.",-,80,1,,,,
81,down,Tones and I,Dance Monkey,44,3,93,6,2019-10-06,1,2019-11-10
82,-,Armik,Lovers In Madrid,-,82,1,,,,
83,up,Sia,Unstoppable,99,9,12,81,2019-11-10,81,2019-11-10
84,up,Amr Diab,Ahla We Nos,93,11,6,,,,
85,up,Hamza Namira,Fady Shewaya,92,2,30,,,,
86,down,Masked Wolf,Astronaut In The Ocean,46,1,45,60,2021-02-07,6,2021-04-04
87,-,Shawn Mendes & Camila Cabello,Señorita,-,12,79,1,2019-10-06,1,2019-10-06
88,down,Ruby,Hetta Tanya,53,1,37,,,,
89,up,One Direction,Story Of My Life,89,25,71,,,,
90,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,37,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,21,88,,,,
92,down,Amr Diab,Ya Hanaah,61,20,94,,,,
93,down,Amr Diab,Ana Gheir,63,7,56,,,,
94,down,Wael Kfoury,El Bint El Awiye,85,3,10,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,40,,,,
96,down,Amr Diab,Helw El Taghyeer,22,3,4,,,,
97,down,Miley Cyrus,Wrecking Ball,64,22,92,,,,
98,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,10,,,,
99,down,Ramy Sabry,Oyouno Lama Ablony,51,4,32,,,,
100,down,P!nk,River (Live),97,2,19,,,,
