Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,2,,,,
2,up,Jung Kook & Latto,Seven,12,2,2,,,,
3,down,Adele,Hello,2,1,175,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,148,87,2020-08-30,65,2020-09-20
5,up,Jung Kook & Latto,Seven (Instrumental),46,5,2,,,,
6,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,61,,,,
7,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,161,,,,
8,down,Adele,Easy On Me,7,1,87,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,9,1,181,,,,
10,up,Assala,Shokran,11,2,67,,,,
11,down,Ahmed Saad,El Youm El Helw Dah,10,1,50,,,,
12,-,Jung Kook & Latto,Seven (Summer Mix),-,12,1,,,,
13,up,Marshmello & Amr Diab,Bayen Habeit,18,9,149,,,,
14,up,Wegz,El Bakht,88,1,71,,,,
15,down,Ramy Sabry,Oyouno Lama Ablony,14,4,112,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,13,5,176,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,173,,,,
18,-,ZAYN,Love Like This,-,18,1,,,,
19,down,Sherine,Mashaier,15,12,170,,,,
20,up,Ruby,Hetta Tanya,23,1,106,,,,
21,down,Olivia Rodrigo,enough for you,19,1,100,,,,
22,down,Saad Lamjarred,Lamaallem,21,11,175,,,,
23,down,Ahmed Saad,Aleky Eyoun,16,1,71,,,,
24,down,Tones and I,Dance Monkey,22,3,166,6,2019-10-06,1,2019-11-10
25,up,Sia,Unstoppable,25,9,84,81,2019-11-10,81,2019-11-10
26,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,173,,,,
27,up,Hussain Al Jassmi,Piece of My Heart,27,3,89,,,,
28,up,Samira Said,Baheb Maak,36,4,77,,,,
29,up,Hana Yousry,Bent Aboya,40,1,25,,,,
30,down,Masked Wolf,Astronaut In The Ocean,28,1,122,60,2021-02-07,6,2021-04-04
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,84,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,12,156,1,2019-10-06,1,2019-10-06
33,down,Hamza Namira,Fady Shewaya,26,2,98,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,170,,,,
35,up,Amr Diab,Tamly Maak,85,14,33,,,,
36,down,Hamada Helal,Eid Milad,24,5,75,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,7,32,,,,
38,-,Jung Kook & Latto,Seven (Band Ver.),-,38,1,,,,
39,down,Coldplay,Hymn for the Weekend,37,25,152,,,,
40,down,Abu,3 Daqat (feat. Yousra),1,1,190,,,,
41,up,Amr Diab,Amarain,84,29,49,,,,
42,up,Saad Lamjarred,عدى الكلام,92,2,124,,,,
43,-,Hamza Namira,Raye2,-,2,1,,,,
44,down,P!nk,River (Live),43,2,82,,,,
45,-,Cairokee,Dinosaur,-,27,154,,,,
46,down,Hamza Namira,Dari Ya Alby,45,24,93,,,,
47,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,35,4,6,,,,
48,-,Amir Hedayah,Good Morning Alarm,-,48,1,,,,
49,-,Christina Perri,dream a little dream of me,-,49,1,,,,
50,-,DJ R Dubai,Mashup,-,50,1,,,,
51,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,51,1,,,,
52,-,Sherine,Hobboh Ganna,-,15,123,,,,
53,-,Lil Nas X,SUN GOES DOWN,-,1,100,,,,
54,down,One Direction,Story Of My Life,48,25,144,,,,
55,down,Fifth Harmony,Worth It (feat. Kid Ink),41,30,113,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,96,33,122,,,,
57,-,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),-,57,2,,,,
58,-,Alarm Clock Zone,Deep Rest (Calm Melody),-,58,1,,,,
59,-,Becky Hill & Chase & Status,Disconnect,-,59,1,,,,
60,-,Vance Joy,I'm with You (Single Edit),-,60,1,,,,
61,-,Vance Joy,I'm With You,-,61,1,,,,
62,-,Pryda,The Return (Edit),-,62,1,,,,
63,-,John Coggins,Little Moments,-,63,1,,,,
64,-,Donia Samir Ghanem,مش محتاجه حد,-,64,1,,,,
65,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,36,1,,,,
66,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,66,1,,,,
67,-,Imagine Dragons,Believer,-,43,65,,,,
68,-,Carmen Carrat,Carmen Habanera,-,68,1,,,,
69,-,Makayla Malaka,Give Me Food,-,69,1,,,,
70,-,JUNG KOOK & Latto,Seven (Festival Mix),-,32,1,,,,
71,-,Hiba Tawaji,Ossit Hob,-,71,1,,,,
72,-,JUNG KOOK & Latto,Seven (Island Mix),-,35,1,,,,
73,-,Hiba Tawaji,Aa Bali,-,73,1,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,22,150,,,,
75,-,Gozlan,Esta,-,75,1,,,,
76,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,24,1,,,,
77,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,77,1,,,,
78,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,78,1,,,,
79,-,AbaTher AlHalwachi & Youssef Al-Roumi,طلع البدر,-,79,1,,,,
80,-,xo genesis,Khamzat Chimaev,-,80,1,,,,
81,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,81,1,,,,
82,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),42,1,5,,,,
83,down,Amir Eid,Wahshteeny,32,14,2,,,,
84,down,Tamer Hosny,Kol Sana Wenta Tayeb,51,23,65,,,,
85,-,(sic)boy,Miss You (feat. VERNON),-,85,1,,,,
86,-,Hussain Al Jassmi,Balbata,-,86,1,,,,
87,-,Ragheb Alama,Fi kteer Helween,-,87,1,,,,
88,-,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),-,88,1,,,,
89,down,Christina Perri,A Thousand Years,38,25,47,,,,
90,-,Meghan Trainor,Made You Look,-,10,31,,,,
91,up,Coldplay,Adventure of a Lifetime,100,30,115,,,,
92,-,Taylor Swift,Bejeweled,-,1,30,,,,
