Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,3,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,16,,,,
3,-,Hassan Shakosh & Omar Kamal,Oud Al batal,-,3,1,,,,
4,up,Abu,3 Daqat (feat. Yousra),9,1,18,,,,
5,down,Amr Diab,Da Law Etsab,2,1,18,,,,
6,up,Amr Diab,Meaddy El Nas,42,5,17,,,,
7,down,Amr Diab,Yetalemo,4,3,16,,,,
8,up,Amr Diab,Ah Habibi,43,6,17,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,66,5,16,,,,
10,down,Amr Diab,Hadded,6,4,18,,,,
11,up,Selena Gomez,Feel Me,32,11,2,94,2020-02-23,45,2020-03-01
12,down,Khaled,C’est la vie,10,2,18,,,,
13,down,Amr Diab,Taali,7,4,18,,,,
14,up,Tones and I,Dance Monkey,22,3,18,6,2019-10-06,1,2019-11-10
15,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),19,2,6,,,,
16,up,Amr Diab,Bahebak Ana,41,9,14,,,,
17,down,PSY,Gangnam Style,14,5,4,,,,
18,down,Ed Sheeran,Shape of You,12,4,17,94,2020-01-05,94,2020-01-05
19,up,Sherine,Hobboh Ganna,83,15,13,,,,
20,up,Hussain Al Jassmi,Boshret Kheir,20,5,18,,,,
21,up,Coldplay,A Sky Full of Stars,23,7,18,,,,
22,-,Amr Diab,Ahla Haga,-,2,15,,,,
23,up,Saad Lamjarred,Lamaallem,25,11,17,,,,
24,down,Amr Diab,Makanak Fe Alby,8,8,3,,,,
25,up,Passenger,Let Her Go,27,14,18,,,,
26,up,Ziad Bourji,Shou Helou,36,17,14,,,,
27,down,Amr Diab,Aam El Tabeeb,21,16,3,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),31,21,14,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,47,12,16,1,2019-10-06,1,2019-10-06
30,up,Omar Khairat,Khali Balak Men Aklak,59,1,14,,,,
31,up,Amr Diab,Gamila (feat. Jana Diab),55,25,3,,,,
32,up,Eminem,The Monster (feat. Rihanna),34,19,17,,,,
33,-,Amr Diab,Ganb Habiby,-,4,17,,,,
34,down,Amr Diab,Hayeish Yeftekerni,16,2,3,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,17,,,,
36,up,Miley Cyrus,Wrecking Ball,39,22,18,,,,
37,up,Adele,Hello,46,1,18,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,21,17,,,,
39,up,Cairokee,Dinosaur,44,27,15,,,,
40,up,Marshmello & Amr Diab,Bayen Habeit,77,9,12,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,35,15,,,,
42,down,Amr Diab,Helwa El Bedayat,5,5,3,,,,
43,up,One Direction,Story Of My Life,48,25,18,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,18,,,,
45,up,Fifth Harmony,Worth It (feat. Kid Ink),54,30,16,,,,
46,down,Ramy Gamal,Sa'af,24,1,4,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,67,33,16,,,,
48,down,BTS,ON,18,8,3,32,2020-02-23,6,2020-03-01
49,up,Coldplay,Adventure of a Lifetime,80,30,15,,,,
50,up,Amr Diab,Ya Hanaah,75,20,17,,,,
51,up,テイラー・スウィフト,Blank Space,84,37,15,,,,
52,up,Amr Diab,Gamaa Habybak,57,8,12,,,,
53,down,Amr Diab,Odam Merayetha,29,1,12,,,,
54,up,Khaled,Hiya Hiya (feat. Pitbull),85,39,13,,,,
55,-,Lauv,Who (feat. BTS),-,55,1,57,2020-03-08,57,2020-03-08
56,-,Fruit Lounge,4.30 A.M.,-,56,1,,,,
57,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,57,1,,,,
58,up,Amr Diab,Mahragan,58,48,3,,,,
59,-,Sparrow & Barbossa & Enzo Siffredi,Yeke (Enzo Siffredi's Mix),-,59,1,,,,
60,-,Fruit Lounge,Woke Up,-,60,1,,,,
61,-,James Newton Howard,Be with You,-,61,1,,,,
62,-,PENOMECO,L.I.E (Prod. ZICO),-,62,1,,,,
63,down,Amr Diab,Bel Dehhka Dee,17,12,3,,,,
64,up,アヴィーチー,Hey Brother,97,31,14,,,,
65,down,Amr Diab,Rooh,26,26,3,,,,
66,down,Sherine,Mashaier,63,12,15,,,,
67,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,67,1,,,,
68,-,The Chehade Brothers,Horse Dance,-,68,1,,,,
69,-,Bennie Wallace,It's the Talk of the Town,-,69,1,,,,
70,-,Ziyad Al Rahbani,Aycheh Wahda Balak (Live),-,70,1,,,,
71,-,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),-,71,1,,,,
72,-,Ramy Sabry,Hayaty Msh Tamam,-,26,1,,,,
73,down,Amr Diab,Maak Alby,62,30,8,,,,
74,-,Hédi Jouini,Taht el yasmina,-,74,1,,,,
75,-,Todd Terje & The Olsens,Disco Circus,-,75,1,,,,
76,-,ジ・イレプレッシブルズ,In This Shirt,-,76,1,,,,
77,-,Tania Saleh,Yabalah,-,77,1,,,,
78,-,Charbel Rouhana & The Beirut Oriental Ensemble,Al Bint El Shalabiya,-,78,1,,,,
79,-,Amr Diab,El Farha El Leila,-,36,11,,,,
80,-,Maria Gadú,Encontro,-,80,1,,,,
81,-,David Holmes,$165 Million + Interest (Intro) The Round Up,-,81,1,,,,
82,-,Khadija El Afrit,Taht el Yasmina (Sous le jasmin),-,82,1,,,,
83,up,イマジン・ドラゴンズ,Demons,86,24,14,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,12,,,,
85,-,BTS,Moon,-,5,1,88,2020-02-23,62,2020-03-01
86,-,Katy Perry,Never Worn White,-,86,1,53,2020-03-08,53,2020-03-08
87,-,Demi Lovato,I Love Me,-,51,1,49,2020-03-08,45,2020-03-15
88,down,Amr Diab,Youm Talat,53,1,14,,,,
89,up,Mostafa Shawky,Maltashet El aloub,92,6,14,,,,
90,up,Imagine Dragons,Believer,96,43,12,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,75,2,,,,
92,-,Sherine,El Kadabeen,-,92,1,,,,
93,-,will.i.am,Birthday (feat. Cody Wise),-,93,1,,,,
94,down,Hamza Namira,Dari Ya Alby,87,24,10,,,,
95,down,Amr Diab,Sahran,11,11,3,,,,
96,down,Amr Diab,Awel Youm Fi Elboad,13,1,16,,,,
97,-,Justin Bieber,Running Over (feat. Lil Dicky),-,97,1,96,2020-02-23,96,2020-02-23
98,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,4,,,,
99,-,Céline Dion,I'm Alive,-,55,3,,,,
100,down,コールドプレイ,パラダイス,98,39,11,,,,
