Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,30,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,4,,,,
3,down,Amr Diab,Ya Agmal Eyoun,1,1,82,,,,
4,down,Abu,3 Daqat (feat. Yousra),3,1,100,,,,
5,down,Amr Diab,Alby Etmannah,2,1,77,,,,
6,up,Amr Diab,Nghamet El Herman,9,1,94,,,,
7,up,Amr Diab,Yetalemo,8,3,89,,,,
8,down,Amr Diab,Awel Kol Haga,5,2,83,,,,
9,down,Amr Diab,Ahla Haga,6,2,86,,,,
10,up,Amr Diab,Ah Habibi,10,6,82,,,,
11,up,Amr Diab,Habayeb Eh,13,5,82,,,,
12,up,Amr Diab,Ganb Habiby,14,4,79,,,,
13,down,Amr Diab,Meaddy El Nas,7,5,87,,,,
14,down,Amr Diab,Kol Hayaty,12,3,86,,,,
15,up,Khaled,C’est la vie,16,2,103,,,,
16,up,Amr Diab,Etaal,26,1,10,,,,
17,up,Amr Diab,Hadded,17,4,98,,,,
18,up,Amr Diab,Taali,19,4,100,,,,
19,down,Hussain Al Jassmi,Bel Bont El3areedh,18,1,61,87,2020-08-30,65,2020-09-20
20,down,Amr Diab,Amar Eah,15,2,84,,,,
21,up,Amr Diab,Bahebak Ana,75,9,86,,,,
22,down,Hussain Al Jassmi,Sunnet El Hayah,20,1,78,,,,
23,up,Ed Sheeran,Shape of You,58,4,94,94,2020-01-05,94,2020-01-05
24,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,24,1,,,,
25,down,PSY,Gangnam Style,21,5,89,,,,
26,down,Hussain Al Jassmi,Boshret Kheir,25,5,94,,,,
27,down,Omar Khairat,Khali Balak Men Aklak,23,2,92,,,,
28,up,Coldplay,A Sky Full of Stars,55,7,93,,,,
29,up,Omar Khairat,Kadeyet Am Ahmed,43,5,89,,,,
30,up,Amr Diab,Zay Manty,32,1,86,,,,
31,up,Mohamed Hamaki,Zayaha Meen,60,1,11,,,,
32,down,Katy Perry,Roar,27,11,40,,,,
33,-,Mohamed Hamaki,La Malama (Bonus Track),-,20,1,,,,
34,down,Amr Diab,Aks Baad,28,11,99,,,,
35,-,Adele,Hello,-,1,91,,,,
36,down,Hussain Al Jassmi,Piece of My Heart,4,3,14,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,93,,,,
38,down,John Legend,All of Me,31,10,41,,,,
39,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),34,9,98,,,,
40,-,Lil Nas X,SUN GOES DOWN,-,1,20,,,,
41,down,Amr Diab,Gamaa Habybak,36,8,86,,,,
42,down,Amr Diab,Bahebo,38,3,69,,,,
43,up,Sam Smith,Writing's On the Wall,45,15,61,,,,
44,down,Amr Diab,Tehayrk,37,1,75,,,,
45,down,Saad Lamjarred,Lamaallem,41,11,87,,,,
46,down,Ziad Bourji,Shou Helou,35,13,11,,,,
47,down,Sherine,Mashaier,42,12,88,,,,
48,down,Amr Diab,Youm Talat,46,1,73,,,,
49,-,Hans Zimmer,S.T.A.Y.,-,49,1,,,,
50,down,Rihanna,Diamonds,47,17,46,,,,
51,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,9,,,,
52,up,Mohamed Hamaki,Nadana (Bonus Track),52,50,2,,,,
53,-,CKay,Love Nwantiti (Acoustic Version),-,53,1,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,1,,,,
55,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,55,1,,,,
56,-,Ookean,Fjords,-,56,1,,,,
57,down,Ed Sheeran,Perfect,48,13,70,73,2019-10-06,58,2019-10-20
58,down,Mohamed Hamaki,Leila Men Layalik,22,22,2,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,59,1,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,60,1,,,,
61,-,Patrik Pietschmann,Westworld Main Theme (Piano Version),-,61,1,,,,
62,-,Selena Gomez & The Scene,Love You Like a Love Song,-,62,1,,,,
63,-,First Aid Kit,The Lion's Roar,-,63,1,,,,
64,-,CL,Hello Bitches,-,64,1,,,,
65,-,Patrik Pietschmann,The Dark Knight Main Theme (Piano Version),-,65,1,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,66,1,,,,
67,-,Selena Gomez,Me & the Rhythm,-,67,1,,,,
68,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,68,1,,,,
69,-,bbno$,edamame (feat. Rich Brian),-,69,1,,,,
70,-,Teknova,Ievan Polkka 2K18 (Melbourne Bounce Mix),-,70,1,,,,
71,-,Cheb Hasni,Badala maâdi zhar,-,71,1,,,,
72,-,Its Natascha & Fernandez,Down to Bizzniss,-,72,1,,,,
73,-,Patrik Pietschmann,"Now We Are Free (From ""Gladiator"") [Piano Version]",-,73,1,,,,
74,-,T'Pau,China In Your Hand,-,74,1,,,,
75,up,Masked Wolf,Astronaut In The Ocean,82,1,40,60,2021-02-07,6,2021-04-04
76,-,Kelly Clarkson,Since U Been Gone,-,76,1,,,,
77,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,54,1,,,,
78,-,Juice WRLD,Lucid Dreams,-,78,1,7,2019-12-15,7,2019-12-15
79,down,Cairokee,Dinosaur,59,27,75,,,,
80,-,Sorn,RUN,-,80,1,,,,
81,-,Aurora Pinto,Friendships,-,81,1,,,,
82,-,Andrei Banuta,Love Nwantiti (Romanian CKay Cover),-,82,1,,,,
83,-,Kid Cudi,Day 'n' Nite (Nightmare),-,83,1,,,,
84,-,Mrgoldy,Drive Forever,-,84,1,,,,
85,-,Deborah Cox,Easy as Life (Offer Nissim Remix),-,85,1,,,,
86,down,ØMI,You (Prod. SUGA of BTS),11,11,2,,,,
87,-,Offer Nissim & Ivri Lider,Nights in White Satin (Club Mix),-,87,1,,,,
88,-,Captain Qubz,Cuban Nights,-,88,1,,,,
89,-,Ahmed Batshan,No2tet Da3f,-,89,1,,,,
90,-,Ramy Sabry,Oyouno Lama Ablony,-,4,29,,,,
91,up,Amr Diab,Wana Maak,92,11,25,,,,
92,down,Eminem,The Monster (feat. Rihanna),54,19,97,,,,
93,down,Saad Lamjarred,عدى الكلام,61,2,50,,,,
94,down,Olivia Rodrigo,enough for you,39,1,20,,,,
95,down,Amr Diab,Ya Hanaah,56,20,89,,,,
96,-,Wegz,دورك جي,-,23,14,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,55,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,21,83,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,85,12,75,1,2019-10-06,1,2019-10-06
100,-,Wael Jassar,ولا في الاحلام,-,1,22,,,,
