Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,175,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,133,87,2020-08-30,65,2020-09-20
3,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,146,,,,
4,up,Jimin,Like Crazy,4,4,3,,,,
5,up,Adele,Easy On Me,9,1,74,,,,
6,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,48,,,,
7,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,2,1,20,,,,
8,-,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,-,8,1,,,,
9,down,Omar Khairat,Khali Balak Men Aklak,8,2,166,,,,
10,up,Ed Sheeran,Shape of You,11,4,167,94,2020-01-05,94,2020-01-05
11,-,Agust D & IU,People Pt.2,-,11,1,,,,
12,up,Hussain Al Jassmi,Boshret Kheir,14,5,164,,,,
13,up,Assala,Shokran,13,2,52,,,,
14,down,Olivia Rodrigo,enough for you,7,1,86,,,,
15,up,Ed Sheeran,Perfect,19,13,137,73,2019-10-06,58,2019-10-20
16,up,Coldplay,A Sky Full of Stars,16,7,161,,,,
17,up,Ahmed Saad,El Youm El Helw Dah,23,1,36,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,161,,,,
19,up,Wegz,El Bakht,20,1,57,,,,
20,down,Omar Khairat,Kadeyet Am Ahmed,17,5,163,,,,
21,up,Ramy Sabry,Oyouno Lama Ablony,24,4,97,,,,
22,up,Marshmello & Amr Diab,Bayen Habeit,28,9,134,,,,
23,up,Saad Lamjarred,Lamaallem,25,11,161,,,,
24,up,Tones and I,Dance Monkey,27,3,154,6,2019-10-06,1,2019-11-10
25,up,Hamza Namira,Fady Shewaya,42,2,85,,,,
26,up,Ruby,Hetta Tanya,29,1,93,,,,
27,up,Jimin,Like Crazy (Deep House Remix),48,27,3,,,,
28,up,Sia,Unstoppable,34,9,69,81,2019-11-10,81,2019-11-10
29,up,P!nk,River (Live),64,2,67,,,,
30,down,Jimin,Like Crazy (English Version),12,12,3,,,,
31,up,Masked Wolf,Astronaut In The Ocean,35,1,108,60,2021-02-07,6,2021-04-04
32,down,JISOO,FLOWER,10,10,2,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,36,15,158,,,,
34,up,Cairokee,Dinosaur,43,27,142,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,21,155,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,100,33,108,,,,
37,up,Mohamed Mounir,لِلّي,91,1,25,,,,
38,down,Angham & Mahmoud El Esseily,Shebr W Nos,22,22,3,,,,
39,-,عدي الزاغة,راح الزين تركني وغاب,-,39,1,,,,
40,down,Saad Lamjarred,عدى الكلام,37,2,111,,,,
41,-,Jimin,Like Crazy (Instrumental),-,41,1,,,,
42,up,Ahmed Saad,Aleky Eyoun,49,1,57,,,,
43,down,Taylor Swift,Bejeweled,15,1,18,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,71,,,,
45,up,Sherine,Hobboh Ganna,67,15,110,,,,
46,up,One Direction,Story Of My Life,98,25,130,,,,
47,down,omar khaled,اعلان فودافون,30,30,2,,,,
48,-,Cheb Mehdi,Twahacht Hnantek,-,48,1,,,,
49,-,Sean-Michael,This is Love,-,49,1,,,,
50,-,MEDIA PRODUCTION,ازاي بس يا شبر ونص,-,11,1,,,,
51,-,Imagine Dragons,Believer,-,43,58,,,,
52,down,JISOO,All Eyes On Me,33,33,2,,,,
53,up,Hamada Helal,Eid Milad,68,5,62,,,,
54,-,Azzamchik,Salam Aleykum,-,54,1,,,,
55,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,10,,,,
56,down,Maher Zain,Ramadan (Arabic Version),21,4,4,,,,
57,down,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,31,31,2,,,,
58,-,Walid Toufic,Inzil Ya Gamil,-,56,8,,,,
59,up,Jimin,Like Crazy (UK Garage Remix),90,59,3,,,,
60,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,60,1,,,,
61,-,STOCKHOLM PIANO ENSEMBLE,Romance (Romance De L'amour) (From Autumn In My Heart) (Spanish Folksongs),-,61,1,,,,
62,-,انس ابوسنية & مؤمن ابو عابد,موجوع,-,62,1,,,,
63,-,Thikra,دع لذيذ الكرى,-,63,1,,,,
64,-,Joker Xue,天份,-,64,1,,,,
65,-,Citizen,Death Dance Approximately,-,65,1,,,,
66,up,Hamza Namira,Dari Ya Alby,69,24,79,,,,
67,-,Ahmed Saad,Sayrena Ya Donia,-,1,44,,,,
68,-,Concrete Castles,Jealousy,-,68,1,,,,
69,-,Humood Alkhudher,Hawil Marra Okhra,-,69,1,,,,
70,-,The Chemical Brothers,Swoon (Boyz Noize Summer Remix),-,70,1,,,,
71,-,Markus Schulz & Paul Oakenfold,Pendulum (Extended Mix),-,71,1,,,,
72,-,Black Orchid Empire,The Raven,-,72,1,,,,
73,down,Hana Yousry,Bent Aboya,26,1,11,,,,
74,-,Faetooth,Echolalia,-,74,1,,,,
75,-,Adana Twins,C3po,-,75,1,,,,
76,-,Gasteiz Big Band,Life’s Incredible Again,-,26,1,,,,
77,down,Lil Nas X,SUN GOES DOWN,38,1,87,,,,
78,-,Bruno Mars,Count On Me,-,53,24,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,136,,,,
80,-,Coldplay,Adventure of a Lifetime,-,30,102,,,,
81,down,Meghan Trainor,Made You Look,32,10,18,,,,
82,-,Haytham Shaker,Massely 3ala Eyounak,-,82,1,,,,
83,down,Hussain Al Jassmi,Bab Rizk,47,47,2,,,,
84,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,76,6,,,,
85,-,Amr Diab,Tamly Maak,-,15,26,,,,
86,-,AudioStockBox,Ramadan is Coming,-,86,1,,,,
87,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,103,,,,
