Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,12,1,7,,,,
2,down,Amr Diab,Da Law Etsab,1,1,83,,,,
3,up,Abu,3 Daqat (feat. Yousra),3,1,88,,,,
4,down,Amr Diab,Alby Etmannah,2,1,63,,,,
5,up,Lil Nas X,SUN GOES DOWN,9,1,7,,,,
6,up,Amr Diab,Meaddy El Nas,22,5,73,,,,
7,up,Amr Diab,Habayeb Eh,11,5,68,,,,
8,down,Amr Diab,Kol Hayaty,7,3,73,,,,
9,-,Wael Kfoury,El Bint El Awiye,-,3,1,,,,
10,up,Amr Diab,Ah Habibi,88,6,69,,,,
11,down,BTS,Permission to Dance,8,8,2,,,,
12,up,Hussain Al Jassmi,Bel Bont El3areedh,14,1,48,87,2020-08-30,65,2020-09-20
13,up,Amr Diab,Hadded,15,4,84,,,,
14,up,Amr Diab,Taali,89,4,86,,,,
15,-,Amr Diab,Amar Eah,-,2,70,,,,
16,up,Hussain Al Jassmi,Sunnet El Hayah,16,1,64,,,,
17,up,Amr Diab,Bahebak Ana,19,9,73,,,,
18,down,Ed Sheeran,Shape of You,17,4,83,94,2020-01-05,94,2020-01-05
19,up,PSY,Gangnam Style,20,5,75,,,,
20,down,Amr Diab,Ya Agmal Eyoun,4,1,70,,,,
21,up,Khaled,C’est la vie,33,2,89,,,,
22,down,Hussain Al Jassmi,Boshret Kheir,21,5,82,,,,
23,-,Adele,Hello,-,1,81,,,,
24,down,Ruby,Hetta Tanya,10,1,19,,,,
25,up,Omar Khairat,Khali Balak Men Aklak,26,2,78,,,,
26,up,Katy Perry,Roar,27,11,26,,,,
27,down,Amr Diab,Awel Kol Haga,5,2,71,,,,
28,up,John Legend,All of Me,31,10,27,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,83,,,,
30,down,Amr Diab,Nghamet El Herman,6,1,82,,,,
31,up,Coldplay,A Sky Full of Stars,84,7,82,,,,
32,down,Amr Diab,Aks Baad,25,11,85,,,,
33,up,Amr Diab,Gamaa Habybak,35,8,74,,,,
34,down,Amr Diab,Tehayrk,28,1,61,,,,
35,-,Måneskin,Beggin,-,30,2,,,,
36,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,9,84,,,,
37,down,Amr Diab,Ganb Habiby,13,4,67,,,,
38,down,Amr Diab,Bahebo,30,3,55,,,,
39,down,Omar Khairat,Kadeyet Am Ahmed,37,5,77,,,,
40,down,Masked Wolf,Astronaut In The Ocean,29,1,26,60,2021-02-07,6,2021-04-04
41,down,Amr Diab,Zay Manty,23,1,72,,,,
42,down,Amr Diab,Youm Talat,34,1,60,,,,
43,up,Tones and I,Dance Monkey,94,3,79,6,2019-10-06,1,2019-11-10
44,down,Sherine,Mashaier,39,12,77,,,,
45,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,45,1,,,,
46,down,P!nk,River (Live),18,2,6,,,,
47,down,Rihanna,Diamonds,40,17,33,,,,
48,-,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],-,1,14,,,,
49,-,Masego,Tadow (feat. FKJ),-,49,2,,,,
50,-,Amr Diab,Ahla Haga,-,2,72,,,,
51,-,Saad Lamjarred,Lamaallem,-,11,76,,,,
52,down,Ed Sheeran,Perfect,32,13,59,73,2019-10-06,58,2019-10-20
53,-,ATEEZ,Dreamers,-,53,1,,,,
54,down,Ziad Bourji,Shou Helou,42,17,68,,,,
55,down,Sam Smith,Writing's On the Wall,43,15,47,,,,
56,-,Metallica,To Live is to Die (Acoustic Intro / Work in Progress Rough Mix),-,56,1,,,,
57,-,Personalized Kid Music,"Happy Birthday to Omar (Omarr, Omer)",-,57,1,,,,
58,-,Burna Boy,Pull Up,-,58,1,,,,
59,-,Singer's Edge Karaoke,Blood (Originally Performed By Breaking Benjamin) [Instrumental],-,59,1,,,,
60,-,Dirty Heads,Vacation,-,23,2,,,,
61,-,Ethar Ali,Ser El Saada,-,61,1,,,,
62,-,Niyari,Star Wars Imperial March,-,62,1,,,,
63,-,Gabriel & Dresden,White Walls (feat. Sub Teal) [Extended Mix],-,63,1,,,,
64,-,Rida,Yali Bahebak,-,64,1,,,,
65,-,DJ Khaled,POPSTAR (feat. Drake),-,65,1,94,2020-07-19,8,2020-09-20
66,-,ProSource Karaoke Band,Diary of Jane (Originally Performed by Breaking Benjamin) [Instrumental],-,66,1,,,,
