Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,160,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,43,,,,
3,up,Hussain Al Jassmi,Sunnet El Hayah,7,1,141,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,17,1,31,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,5,1,161,,,,
6,up,Adele,Easy On Me,8,1,69,,,,
7,up,Ed Sheeran,Shape of You,9,4,162,94,2020-01-05,94,2020-01-05
8,down,Abu,3 Daqat (feat. Yousra),1,1,170,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,15,5,158,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,12,5,159,,,,
11,up,Assala,Shokran,19,2,47,,,,
12,down,Marshmello & Amr Diab,Bayen Habeit,10,9,129,,,,
13,down,Hana Yousry,Bent Aboya,6,1,6,,,,
14,up,Wegz,El Bakht,20,1,52,,,,
15,down,Coldplay,A Sky Full of Stars,13,7,156,,,,
16,down,Ahmed Saad,Ader Akmel,11,1,2,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,156,,,,
18,up,Ramy Sabry,Oyouno Lama Ablony,33,4,92,,,,
19,up,Sia,Unstoppable,26,9,64,81,2019-11-10,81,2019-11-10
20,up,Ruby,Hetta Tanya,27,1,88,,,,
21,up,Sherine,Mashaier,39,12,152,,,,
22,up,Saad Lamjarred,Lamaallem,22,11,156,,,,
23,up,Tones and I,Dance Monkey,25,3,149,6,2019-10-06,1,2019-11-10
24,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,153,,,,
25,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,128,87,2020-08-30,65,2020-09-20
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,150,,,,
27,down,Rema & Selena Gomez,Calm Down,14,1,26,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,66,,,,
29,-,Nicki Minaj,Red Ruby Da Sleeze,-,29,1,,,,
30,up,P!nk,River (Live),34,2,62,,,,
31,up,Masked Wolf,Astronaut In The Ocean,35,1,103,60,2021-02-07,6,2021-04-04
32,up,Hamada Helal,Eid Milad,54,5,57,,,,
33,up,Cairokee,Dinosaur,41,27,137,,,,
34,-,j-hope & J. Cole,on the street,-,34,1,,,,
35,up,Coldplay,Hymn for the Weekend,42,25,134,,,,
36,up,Sherine,Hobboh Ganna,36,15,105,,,,
37,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),24,5,7,,,,
38,up,One Direction,Story Of My Life,44,25,125,,,,
39,-,Billie Eilish,everything i wanted,-,1,9,53,2019-11-17,3,2019-11-24
40,up,The Chainsmokers & Coldplay,Something Just Like This,46,33,103,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,22,132,,,,
42,up,Coldplay,Adventure of a Lifetime,47,30,98,,,,
43,-,Ed Sheeran,Perfect,-,13,132,73,2019-10-06,58,2019-10-20
44,up,Fifth Harmony,Worth It (feat. Kid Ink),79,30,99,,,,
45,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,45,1,,,,
46,-,Kouz1,Love,-,46,1,,,,
47,-,Miles Davis,Darn That Dream (Remastered),-,47,1,,,,
48,-,Ömer Bükülmezoğlu,Maktoub,-,48,1,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,7,15,,,,
50,down,Olivia Rodrigo,enough for you,16,1,82,,,,
51,-,Samira Said,Baheb Maak,-,4,63,,,,
52,-,Hussain Al Jassmi,Piece of My Heart,-,3,72,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,32,12,138,1,2019-10-06,1,2019-10-06
54,down,Lil Nas X,SUN GOES DOWN,18,1,83,,,,
55,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,49,,,,
56,-,Hamza Namira,Fady Shewaya,-,2,80,,,,
57,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],23,1,76,,,,
58,down,Ahmed Saad,Aleky Eyoun,30,1,53,,,,
59,-,"David Guetta, Joachim Garraud & Chris Willis",Love Don't Let Me Go (Main Mix),-,59,1,,,,
60,-,Ahmed Mekky,ولعانه,-,60,1,,,,
61,-,タニウチヒデキ,レム,-,61,1,,,,
62,-,Farooc,Pharaoh,-,62,1,,,,
63,-,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),-,63,1,,,,
64,down,Mohamed Mounir,Ana Mennek Etaallemt,43,33,63,,,,
65,-,Waka Flocka Flame,Grove St. Party (feat. Kebo Gotti),-,65,1,,,,
66,-,Sub de Santa,Snow Mountain,-,66,1,,,,
67,down,Saad Lamjarred,عدى الكلام,40,2,107,,,,
68,-,Farruko,Pepas,-,68,1,,,,
69,down,Hamza Namira,Dari Ya Alby,45,24,75,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,70,1,,,,
71,-,Ahmed Saad,Sayrena Ya Donia,-,1,42,,,,
72,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,83,1,15,,,,
73,down,Miley Cyrus,Flowers,57,3,7,,,,
74,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,19,,,,
75,down,Amr Diab,Tamly Maak,74,14,23,,,,
76,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,8,,,,
77,up,Mohamed Fouad,Ahkelak,81,12,27,,,,
78,-,Pingo Star,The Penguin Dance,-,68,5,,,,
79,down,Bahaa Sultan,Beraha Ya Sheekha,55,53,3,,,,
80,-,Hussain Al Jassmi,Lama Baena Fl Haram,-,61,1,,,,
81,-,Imagine Dragons,Believer,-,43,57,,,,
82,-,Hamid Alshaeri,Ouda,-,82,1,,,,
83,down,Meghan Trainor,Made You Look,29,10,13,,,,
84,-,Abdel Aziz Mahmoud,Marhb Shahr Al Som,-,23,3,,,,
85,-,amadio,خضره,-,85,1,,,,
86,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,63,,,,
87,down,Taylor Swift,Bejeweled,76,1,13,,,,
88,down,Ahmed Gamal,Kol Sana Wenta Tayeb,59,38,22,,,,
