Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,7,,,,
2,up,Akram Hosny,Setto Ana (feat. Ayten Amer),4,2,2,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,85,87,2020-08-30,65,2020-09-20
4,up,Khaled,C’est la vie,9,2,128,,,,
5,up,Ahmed Saad,Aleky Eyoun,29,1,8,,,,
6,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,2,1,7,,,,
7,down,Adele,Easy On Me,6,1,27,,,,
8,up,Adele,Hello,41,1,116,,,,
9,down,Ed Sheeran,Shape of You,8,4,119,94,2020-01-05,94,2020-01-05
10,down,Hussain Al Jassmi,Sunnet El Hayah,7,1,100,,,,
11,down,PSY,Gangnam Style,10,5,114,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,11,5,114,,,,
13,down,Coldplay,A Sky Full of Stars,12,7,117,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,115,,,,
15,down,Tones and I,Dance Monkey,14,3,106,6,2019-10-06,1,2019-11-10
16,up,Assala,Shokran,93,2,2,,,,
17,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),55,1,9,,,,
18,down,Katy Perry,Roar,13,11,65,,,,
19,down,Omar Khairat,Kadeyet Am Ahmed,16,5,113,,,,
20,up,Lil Nas X,SUN GOES DOWN,31,1,42,,,,
21,down,John Legend,All of Me,18,10,66,,,,
22,down,Ziad Bourji,Shou Helou,20,13,36,,,,
23,up,Saad Lamjarred,Lamaallem,95,11,111,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],78,1,28,,,,
25,down,Sherine,Mashaier,21,12,110,,,,
26,-,SEVENTEEN,Darl+ing,-,26,1,,,,
27,down,Rihanna,Diamonds,25,17,71,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,109,,,,
29,down,Sam Smith,Writing's On the Wall,26,15,85,,,,
30,down,Masked Wolf,Astronaut In The Ocean,28,1,62,60,2021-02-07,6,2021-04-04
31,up,Ramy Sabry,Oyouno Lama Ablony,35,4,48,,,,
32,down,Ed Sheeran,Perfect,24,13,95,73,2019-10-06,58,2019-10-20
33,up,Olivia Rodrigo,enough for you,44,1,42,,,,
34,up,Sherine,Hobboh Ganna,49,15,63,,,,
35,up,Samira Said,Baheb Maak,40,4,26,,,,
36,down,Eminem,The Monster (feat. Rihanna),30,19,121,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,12,96,1,2019-10-06,1,2019-10-06
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,105,,,,
39,down,Hamza Namira,Fady Shewaya,38,2,43,,,,
40,down,Miley Cyrus,Wrecking Ball,39,22,110,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,94,,,,
42,up,Cairokee,Dinosaur,42,27,93,,,,
43,up,Hussain Al Jassmi,Piece of My Heart,43,3,37,,,,
44,up,Coldplay,Hymn for the Weekend,45,25,90,,,,
45,up,Ahmed Saad,Sayrena Ya Donia,68,1,8,,,,
46,down,Abu,3 Daqat (feat. Yousra),22,1,125,,,,
47,up,One Direction,Story Of My Life,52,25,85,,,,
48,up,Saad Lamjarred,عدى الكلام,53,2,67,,,,
49,down,Hamza Namira,Dari Ya Alby,36,24,44,,,,
50,up,Coldplay,Adventure of a Lifetime,54,30,60,,,,
51,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,22,,,,
52,up,MS Music,ازاي ماما اعلان وي رمضان,58,52,2,,,,
53,up,Mohamed Mounir,Ana Mennek Etaallemt,59,33,36,,,,
54,up,Walid Toufic,Happy Birth,67,34,14,,,,
55,-,Amr Diab,Amarain,-,29,10,,,,
56,-,Bruno Mars,Count On Me,-,53,16,,,,
57,down,Hamada Helal,Eid Milad,5,5,15,,,,
58,down,アヴィーチー,Wake Me Up,23,8,92,,,,
59,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,64,,,,
60,-,Ultra Beats,Hiya (Instrumental),-,60,1,,,,
61,-,Hussain Al Jassmi,Downtown,-,61,1,,,,
62,-,Abdelouahed Dibane,Mohamed Khayr Man Jad,-,62,1,,,,
63,-,Rhisus & Ephemeral Machine,WEIGHT of the WORLD (feat. Endgame),-,63,1,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,43,45,,,,
65,-,Chaos Chaos,Monsters,-,65,1,,,,
66,-,Sound Gallery by Dmitry Taras,Fast Cooking,-,66,1,,,,
67,-,The Last Vegas,Apologize,-,67,1,,,,
68,-,The Weeknd,Take My Breath,-,68,1,,,,
69,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,69,5,,,,
70,-,Chaos Chaos,Do You Feel It?,-,70,1,,,,
71,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,71,1,,,,
72,-,Anastacia,American Night,-,72,1,,,,
73,up,Hla Roushdy,Elhob Elly Benna,86,11,6,,,,
74,-,Avia,Relève,-,74,1,,,,
75,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,36,,,,
76,-,Mohamed Mounir,Ramadan Gannah,-,76,1,,,,
77,-,Mahmoud El Esseily,Helm Baeid,-,34,17,,,,
78,-,Billie Eilish,bad guy,-,55,8,5,2019-10-06,5,2019-10-06
79,-,Mohamed Fouad,Ahkelak,-,12,6,,,,
80,down,コールドプレイ,パラダイス,50,39,29,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,94,33,68,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,71,6,,,,
83,down,Hakim,Ramadan Kareem,15,15,6,,,,
84,up,テイラー・スウィフト,Blank Space,98,37,49,,,,
85,-,MS Music,ستو انا اكرم حسني,-,48,1,,,,
86,-,Mohamed Hamaki,Zayaha Meen,-,1,28,,,,
87,-,Christina Perri,A Thousand Years,-,25,11,,,,
88,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,88,1,,,,
89,down,Mohab Sammy,Ramadan Gannah,46,24,6,,,,
90,-,Mohamed Hamaki,Oddam El Nas,-,67,2,,,,
91,up,Khaled,Hiya Hiya (feat. Pitbull),99,39,50,,,,
92,-,Elley Duhé,MIDDLE OF THE NIGHT,-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,31,45,,,,
