Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,178,87,2020-08-30,65,2020-09-20
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,94,,,,
3,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,187,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,2,215,,,,
5,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,34,1,64,,,,
6,up,Ed Sheeran,Shape of You,7,4,214,94,2020-01-05,94,2020-01-05
7,up,Taylor Swift,Bejeweled,16,1,56,,,,
8,up,Maher Zain,Ramadan (Arabic Version),10,4,8,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,12,5,211,,,,
10,-,V,FRI(END)S,-,2,1,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,9,5,203,,,,
12,up,Coldplay,A Sky Full of Stars,14,7,203,,,,
13,down,Ramy Sabry,Oyouno Lama Ablony,11,4,139,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,207,,,,
15,-,V,FRI(END)S (Sped Up),-,8,1,,,,
16,-,Lil Nas X,SUN GOES DOWN,-,1,123,,,,
17,-,Ahmed Saad,El Youm El Helw Dah,-,1,83,,,,
18,down,Marshmello & Amr Diab,Bayen Habeit,17,9,181,,,,
19,down,Sherine,Mashaier,18,12,198,,,,
20,down,Olivia Rodrigo,enough for you,19,1,130,,,,
21,up,Tones and I,Dance Monkey,24,3,197,6,2019-10-06,1,2019-11-10
22,up,Ruby,Hetta Tanya,26,1,133,,,,
23,up,Hussain Al Jassmi,Piece of My Heart,27,3,121,,,,
24,up,Rema & Selena Gomez,Calm Down,28,1,74,,,,
25,up,Samira Said,Baheb Maak,44,4,104,,,,
26,down,Abu,3 Daqat (feat. Yousra),1,1,222,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,202,,,,
28,-,Ed Sheeran,Perfect,-,13,179,73,2019-10-06,58,2019-10-20
29,-,Hana Yousry,Bent Aboya,-,1,58,,,,
30,down,Meghan Trainor,Made You Look,13,10,56,,,,
31,-,Ahmed Saad,Aleky Eyoun,-,1,102,,,,
32,-,V,FRI(END)S (Slowed Down),-,11,1,,,,
33,down,Sherine,Hobboh Ganna,32,15,156,,,,
34,up,Hamza Namira,Dari Ya Alby,35,24,120,,,,
35,up,Cairokee,Dinosaur,36,27,188,,,,
36,up,Saad Lamjarred,عدى الكلام,39,2,153,,,,
37,-,V,FRI(END)S (Instrumental),-,9,1,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,113,,,,
39,-,Mohamed Fouad,Ahkelak,-,12,66,,,,
40,-,Coldplay,Hymn for the Weekend,-,25,180,,,,
41,-,P!nk,River (Live),-,2,106,,,,
42,up,One Direction,Story Of My Life,43,25,174,,,,
43,-,Amr Diab,Tamly Maak,-,15,58,,,,
44,up,Coldplay,Adventure of a Lifetime,45,30,138,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,178,,,,
46,up,Muhammad Abd Al Muttalib,Rmdan Gana,53,3,13,,,,
47,-,Ramy Sabry,Hayaty Msh Tamam,-,26,59,,,,
48,-,Wegz,El Bakht,-,1,97,,,,
49,up,Mohamed Mounir,Ana Mennek Etaallemt,55,33,87,,,,
50,up,Fifth Harmony,Worth It (feat. Kid Ink),58,30,136,,,,
51,-,Ahmed Saad,Sayrena Ya Donia,-,1,74,,,,
52,-,Imagine Dragons,Believer,-,43,74,,,,
53,down,Adele,Hello,2,1,209,,,,
54,up,Tamer Ashour,Khaleny Fe Hodnak,70,9,27,,,,
55,down,Sia,Unstoppable,20,9,114,81,2019-11-10,81,2019-11-10
56,-,12 Stones,Kiss From a Rose,-,56,1,,,,
57,down,Masked Wolf,Astronaut In The Ocean,23,1,155,60,2021-02-07,6,2021-04-04
58,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Instrumental],-,58,1,,,,
59,down,Adele,Easy On Me,6,1,119,,,,
60,-,Esmail gad,مرحب يا هلال  Marhab ya Helal,-,60,1,,,,
61,down,Assala,Shokran,8,2,95,,,,
62,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,46,,,,
63,-,Walid Toufic,Inzil Ya Gamil,-,56,14,,,,
64,down,Saad Lamjarred,Lamaallem,21,11,209,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,25,12,184,1,2019-10-06,1,2019-10-06
66,down,Hamza Namira,Fady Shewaya,22,2,130,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,7,50,,,,
68,-,Saad Lamjarred,Noor El Sobh,-,68,1,,,,
69,down,Mohamed Mounir,لِلّي,57,1,63,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,33,33,150,,,,
71,down,Christina Perri,A Thousand Years,37,25,69,,,,
72,down,The Global Nasheeds,مرحب مرحب يا هلال,63,63,3,,,,
73,-,Michael Bublé,Feeling Good,-,73,1,,,,
74,-,Ramy Sabry,Forsa Tanya (Music from the Original TV Series),-,66,2,,,,
75,-,Cairokee,Ana Negm,-,21,6,,,,
76,-,Pharrell Williams,Freedom,-,76,1,,,,
77,down,Mohammed Assaf,Mraytak,41,2,59,,,,
78,-,Mahmoud El Esseily,Helm Baeid,-,34,51,,,,
79,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),38,1,37,,,,
80,down,Mahmoud El Esseily,Ya Nas,54,51,43,,,,
81,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),46,2,75,,,,
82,down,Tamer Hosny,Kol Sana Wenta Tayeb,42,23,84,,,,
