Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,21,,,,
2,up,Amr Diab,Da Law Etsab,18,1,21,,,,
3,down,Amr Diab,Alby Etmannah,2,1,15,,,,
4,up,Amr Diab,Awel Kol Haga,4,2,17,,,,
5,up,Amr Diab,Nghamet El Herman,5,1,20,,,,
6,up,Amr Diab,Meaddy El Nas,6,5,20,,,,
7,up,Tones and I,Dance Monkey,12,3,21,6,2019-10-06,1,2019-11-10
8,down,Amr Diab,Ah Habibi,7,6,20,,,,
9,up,Amr Diab,Habayeb Eh,59,5,16,,,,
10,down,Amr Diab,Ganb Habiby,8,4,20,,,,
11,up,Amr Diab,Kol Hayaty,11,3,16,,,,
12,down,Khaled,C’est la vie,9,2,21,,,,
13,down,Amr Diab,Amar Eah,10,2,17,,,,
14,up,Amr Diab,Hadded,38,4,21,,,,
15,down,Amr Diab,Taali,13,4,21,,,,
16,down,Adele,Hello,14,1,21,,,,
17,up,Amr Diab,Bahebak Ana,40,9,17,,,,
18,down,PSY,Gangnam Style,15,5,7,,,,
19,down,Ed Sheeran,Shape of You,16,4,20,94,2020-01-05,94,2020-01-05
20,down,Hussain Al Jassmi,Boshret Kheir,17,5,21,,,,
21,down,Coldplay,A Sky Full of Stars,20,5,21,,,,
22,down,Amr Diab,Aks Baad,19,11,20,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,19,,,,
24,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,9,19,,,,
25,down,Saad Lamjarred,Lamaallem,24,11,20,,,,
26,down,Amr Diab,Zay Manty,3,1,6,,,,
27,up,Ziad Bourji,Shou Helou,84,17,17,,,,
28,down,Passenger,Let Her Go,26,14,21,,,,
29,up,Sherine,Mashaier,51,12,18,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,53,12,19,1,2019-10-06,1,2019-10-06
31,down,Camila Cabello,Havana (feat. Young Thug),27,21,17,,,,
32,down,Eminem,The Monster (feat. Rihanna),28,19,20,,,,
33,down,Amr Diab,Ya Hanaah,30,20,20,,,,
34,down,アヴィーチー,Wake Me Up,25,8,17,,,,
35,-,Feride Hilal Akın,Yok Yok,-,35,1,,,,
36,-,Rewşan Çeliker,Lo Berde,-,36,1,,,,
37,-,Jessie Reyez,COFFIN (feat. Eminem),-,37,1,,,,
38,-,CHVRCHES,Forever,-,38,1,,,,
39,down,Miley Cyrus,Wrecking Ball,31,22,21,,,,
40,down,Amr Diab,Yetalemo,37,3,19,,,,
41,down,Marshmello & Amr Diab,Bayen Habeit,33,9,15,,,,
42,down,Amr Diab,Bel Dehhka Dee,36,12,6,,,,
43,down,Amr Diab,Makanak Fe Alby,21,8,6,,,,
44,up,Omar Khairat,Kadeyet Am Ahmed,95,5,19,,,,
45,down,Fayza Ahmed,Set El Habayib,32,4,2,,,,
46,-,Wael Jassar & Amal Maher,Lachou Nizaal,-,46,1,,,,
47,-,Pearl and the Beard & OurVinyl,Devil's Head Down,-,47,1,,,,
48,-,5 Seconds of Summer,Old Me,-,48,1,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,24,1,100,2020-03-01,7,2020-04-26
50,-,Bahamas,Lost in the Light,-,50,1,,,,
51,down,Amr Diab,Helwa El Bedayat,43,5,6,,,,
52,up,Ramy Sabry,Hayaty Msh Tamam,57,26,4,,,,
53,-,J Balvin,Amarillo,-,53,1,30,2020-03-29,30,2020-03-29
54,-,Mustafa Can Aladag & Ersin Ersavaş,The Destiny (Radio Mix),-,54,1,,,,
55,-,Jeremy Camp,My Defender,-,55,1,,,,
56,-,Geek Music,James Bond - Skyfall - Main Theme,-,56,1,,,,
57,-,Dani Corbalan,Inside Your Heart,-,57,1,,,,
58,-,Chris Cornell,"Like a Stone (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",-,58,1,,,,
59,down,Cairokee,Dinosaur,39,27,18,,,,
60,-,Rend Collective,Your Name Is Power (Acoustic),-,60,1,,,,
61,-,Dani Corbalan,For You,-,61,1,,,,
62,-,Babe Ruth,Black Dog,-,62,1,,,,
63,-,Vianney,Pas là,-,63,1,,,,
64,-,Christian Löffler,Haul (feat. Mohna),-,64,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,22,21,,,,
66,-,Riley Clemmons,Fighting for Me,-,66,1,,,,
67,-,Richy Nix,Flatline,-,67,1,,,,
68,-,Dani Corbalan,Promises,-,68,1,,,,
69,down,Wegz,دورك جي,47,23,2,,,,
70,-,Dua Lipa,Break My Heart,-,63,1,97,2020-03-29,5,2020-06-28
71,-,Lauren Daigle,Trust in You,-,71,1,,,,
72,-,Danny Gokey,Haven't Seen It Yet,-,72,1,,,,
73,-,Dua Lipa,Hallucinate,-,73,1,85,2020-04-05,85,2020-04-05
74,-,TobyMac,Everything,-,74,1,,,,
75,-,Dua Lipa,Levitating,-,62,1,74,2020-04-05,74,2020-04-05
76,-,Dani Corbalan,Love Me Harder,-,76,1,,,,
77,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,77,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),91,75,4,,,,
79,-,Unspoken,Just Give Me Jesus,-,79,1,,,,
80,-,Dani Corbalan,Dreams,-,80,1,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,68,33,18,,,,
82,-,Unspoken,You've Always Been,-,82,1,,,,
83,-,Dani Corbalan,Insight,-,83,1,,,,
84,-,The Afters,Lightning,-,84,1,,,,
85,-,Machel Montano,Fast Wine,-,85,1,,,,
86,down,V,Sweet Night,61,61,2,,,,
87,-,The Afters,I Will Fear No More,-,87,1,,,,
88,-,Amal Maher,Rayeh Beya Feen,-,88,1,,,,
89,-,Ryan Stevenson,With Lifted Hands,-,89,1,,,,
90,-,Fgstudio,Pista (Chris Tomlin / Home) 2017,-,90,1,,,,
91,-,MercyMe,Best News Ever,-,91,1,,,,
92,-,MercyMe,Grace Got You (feat. John Reuben),-,92,1,,,,
93,-,Francesca Battistelli,He Knows My Name (Radio Version),-,93,1,,,,
94,-,Brandon Heath,Give Me Your Eyes,-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,8,81,2020-02-09,81,2020-02-09
96,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),63,2,9,,,,
97,-,Omar Khairat,Khali Balak Men Aklak,-,1,16,,,,
98,-,Amr Diab,Awel Youm Fi Elboad,-,1,17,,,,
99,-,Amr Diab,Maak Alby,-,30,10,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),41,30,19,,,,
