Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,182,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,140,87,2020-08-30,65,2020-09-20
3,up,Omar Khairat,Khali Balak Men Aklak,5,2,173,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,4,1,153,,,,
5,up,Ed Sheeran,Shape of You,6,4,174,94,2020-01-05,94,2020-01-05
6,up,Hussain Al Jassmi,Boshret Kheir,12,5,171,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,14,4,104,,,,
8,down,Coldplay,A Sky Full of Stars,7,7,167,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,11,1,42,,,,
10,up,Assala,Shokran,10,2,59,,,,
11,down,Adele,Hello,2,1,169,,,,
12,up,Sherine,Mashaier,20,12,162,,,,
13,up,Rema & Selena Gomez,Calm Down,15,1,37,,,,
14,down,Adele,Easy On Me,9,1,80,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,17,9,141,,,,
16,up,Hussain Al Jassmi,Piece of My Heart,21,3,81,,,,
17,up,Masked Wolf,Astronaut In The Ocean,27,1,115,60,2021-02-07,6,2021-04-04
18,up,Sia,Unstoppable,23,9,76,81,2019-11-10,81,2019-11-10
19,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,28,1,27,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,30,12,148,1,2019-10-06,1,2019-10-06
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,162,,,,
22,up,Samira Said,Baheb Maak,25,4,71,,,,
23,up,Tamer Hosny,Kol Sana Wenta Tayeb,35,23,58,,,,
24,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,24,1,,,,
25,up,Coldplay,Hymn for the Weekend,40,25,144,,,,
26,up,Hamza Namira,Fady Shewaya,42,2,92,,,,
27,down,Wegz,El Bakht,13,1,63,,,,
28,-,Ed Sheeran,Perfect,-,13,142,73,2019-10-06,58,2019-10-20
29,-,JOOHONEY,HYPE ENERGY,-,29,1,,,,
30,-,JOOHONEY,FREEDOM,-,30,1,,,,
31,down,Ahmed Saad,Aleky Eyoun,19,1,64,,,,
32,up,Meghan Trainor,Made You Look,34,10,25,,,,
33,up,Ahmed Saad,Sayrena Ya Donia,77,1,49,,,,
34,down,Lil Nas X,SUN GOES DOWN,16,1,94,,,,
35,down,Saad Lamjarred,Lamaallem,18,11,168,,,,
36,down,Cairokee,Dinosaur,31,27,147,,,,
37,-,Omar Khairat,Kadeyet Am Ahmed,-,5,168,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,22,15,165,,,,
39,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,1,,,,
40,down,EL Waili & Moscow,Dawly,26,26,2,,,,
41,-,NXVAMANE .,FRESH,-,41,1,,,,
42,down,Hamza Namira,Dari Ya Alby,37,24,86,,,,
43,up,Hana Yousry,Bent Aboya,83,1,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,33,115,,,,
45,-,Ruby,Hetta Tanya,-,1,98,,,,
46,down,Saad Lamjarred,عدى الكلام,41,2,118,,,,
47,up,Olivia Rodrigo,enough for you,53,1,92,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,166,,,,
49,down,P!nk,River (Live),39,2,74,,,,
50,-,Tones and I,Dance Monkey,-,3,158,6,2019-10-06,1,2019-11-10
51,down,Hamada Helal,Eid Milad,24,5,67,,,,
52,down,Sherine,Hobboh Ganna,36,15,117,,,,
53,up,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),54,18,6,,,,
54,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,64,,,,
55,up,Christina Perri,A Thousand Years,81,25,40,,,,
56,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,76,,,,
57,-,DJ Celo,Lambada (Club Remix),-,57,1,,,,
58,-,Deepfield,Carousel,-,58,1,,,,
59,-,Hanan Mady,Hanghanny,-,59,1,,,,
60,-,Mesut Kurtis,Affına Geldim,-,60,1,,,,
61,down,Hussein Al Deek,Ehtirami,57,57,2,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,22,143,,,,
63,down,Coldplay,Adventure of a Lifetime,62,30,109,,,,
64,-,Amr Diab,El Zaman,-,64,1,,,,
65,-,Trapt,Ignorance Is Bliss,-,65,1,,,,
66,-,L.E.J,La bohème,-,66,1,,,,
67,-,Amr Diab,Amarain,-,29,43,,,,
68,-,Hanan Mady,Leih Marafsh,-,68,1,,,,
69,-,Ömer Balık,Last Time,-,69,1,,,,
70,-,Poet Bones,Let the Good Times Roll,-,70,1,,,,
71,down,One Direction,Story Of My Life,43,25,137,,,,
72,down,Fifth Harmony,Worth It (feat. Kid Ink),55,30,108,,,,
73,-,Foo Fighters,Show Me How,-,73,1,,,,
74,-,Hanan Mady,Salma,-,74,1,,,,
75,-,Erase the Grey,Nothing Compares 2 U,-,75,1,,,,
76,-,The Anix,Tethered,-,76,1,,,,
77,down,Elissa & Saad Lamjarred,Min Awel Dekika,33,1,55,,,,
78,-,Crazy Town & We Are PIGS,Faded,-,78,1,,,,
79,-,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),-,79,1,,,,
80,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,66,,,,
81,down,(G)I-DLE,Queencard,8,8,2,,,,
82,down,Mohamed Mounir,لِلّي,38,1,32,,,,
83,-,Nancy Ajram,Ya Banat,-,60,11,,,,
84,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,29,2,,,,
85,down,BTS,The Planet,52,14,3,,,,
86,up,Gasteiz Big Band,Life’s Incredible Again,88,26,5,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,71,9,,,,
88,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,2,16,,,,
89,-,Angham & Mahmoud El Esseily,Shebr W Nos,-,22,7,,,,
90,down,Ramy Sabry,Hayaty Msh Tamam,47,26,52,,,,
91,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,7,24,,,,
92,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,8,,,,
93,-,Amr Diab,Tamly Maak,-,15,30,,,,
94,-,Nancy Ajram,Happy Birthday,-,59,9,,,,
95,down,Taylor Swift,Bejeweled,45,1,24,,,,
96,down,Mohammed Assaf,Mraytak,51,2,30,,,,
97,-,Mahmoud El Esseily,Helm Baeid,-,34,40,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,77,,,,
99,down,Sia,Cheap Thrills,74,48,26,,,,
100,-,Angham & Wael Kfoury,Bardo Betewhashni,-,74,9,,,,
