Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,183,87,2020-08-30,65,2020-09-20
2,up,Abu,3 Daqat (feat. Yousra),16,1,227,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,2,2,220,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,12,1,99,,,,
5,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,191,,,,
6,down,Adele,Easy On Me,4,1,124,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,7,1,88,,,,
8,up,Ed Sheeran,Shape of You,11,4,219,94,2020-01-05,94,2020-01-05
9,up,Hussain Al Jassmi,Boshret Kheir,9,5,216,,,,
10,up,Wegz,El Bakht,13,1,102,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,8,5,208,,,,
12,down,Ramy Sabry,Oyouno Lama Ablony,10,4,144,,,,
13,up,Meghan Trainor,Made You Look,27,10,61,,,,
14,up,Olivia Rodrigo,enough for you,14,1,135,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,212,,,,
16,up,Sia,Unstoppable,22,9,119,81,2019-11-10,81,2019-11-10
17,up,Sherine,Mashaier,24,12,201,,,,
18,up,Ruby,Hetta Tanya,29,1,137,,,,
19,up,Tones and I,Dance Monkey,20,3,202,6,2019-10-06,1,2019-11-10
20,down,Ahmed Saad,Aleky Eyoun,17,1,107,,,,
21,down,Taylor Swift,Bejeweled,18,1,61,,,,
22,down,Ed Sheeran,Perfect,21,13,184,73,2019-10-06,58,2019-10-20
23,up,Saad Lamjarred,Lamaallem,23,11,214,,,,
24,up,Rema & Selena Gomez,Calm Down,37,1,77,,,,
25,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,19,1,69,,,,
26,-,LAY,Psychic,-,26,1,,,,
27,down,Hussain Al Jassmi,Piece of My Heart,25,3,126,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,12,188,1,2019-10-06,1,2019-10-06
29,up,Mohamed Fouad,Ahkelak,77,12,71,,,,
30,down,Samira Said,Baheb Maak,26,4,109,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,208,,,,
32,up,P!nk,River (Live),34,2,111,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,7,55,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,207,,,,
35,up,Hamada Helal,Eid Milad,39,5,102,,,,
36,down,Cairokee,Dinosaur,35,27,193,,,,
37,down,Coldplay,Hymn for the Weekend,36,25,185,,,,
38,up,Ahmed Saad,Sayrena Ya Donia,47,1,78,,,,
39,down,Amr Diab,Tamly Maak,30,15,63,,,,
40,down,Saad Lamjarred,عدى الكلام,38,2,158,,,,
41,up,Amr Diab,Amarain,74,29,66,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,118,,,,
43,down,One Direction,Story Of My Life,42,25,179,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,33,155,,,,
45,down,Coldplay,Adventure of a Lifetime,44,30,143,,,,
46,up,Hamza Namira,Fady Shewaya,86,2,135,,,,
47,-,حودة بندق,طاقية الاخفاء,-,47,1,,,,
48,-,Ishak ahmaro,موسيقى الامنيات,-,48,1,,,,
49,-,Hamada El Leithy & Amr Salama,رايقة رايقة,-,49,1,,,,
50,-,تناغُم,النجدة بدون موسيقى,-,50,1,,,,
51,-,Magdy Selim,Magdy Selim played the song “Aghib Aghib”.,-,51,1,,,,
52,-,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),-,52,1,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,22,183,,,,
54,up,Mohamed Mounir,Ana Mennek Etaallemt,72,33,90,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),76,30,139,,,,
56,-,张艺兴,Psychic (Korean Version),-,56,1,,,,
57,-,Hany Shenouda,Hamada & Toto's Gang,-,57,1,,,,
58,-,Ammanoel Saad,موسيقى لحن آرى باميفئى (من الحان اسبوع الالام),-,58,1,,,,
59,-,Wisp,Mimi,-,59,1,,,,
60,-,Tech N9ne Collabos,"Minimize (feat. Stevie Stone, Tech N9ne & Krizz Kaliko)",-,60,1,,,,
61,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,61,2,,,,
62,up,Tamer Hosny,Kol Sana Wenta Tayeb,78,23,88,,,,
63,-,Lil Nas X,SUN GOES DOWN,-,1,127,,,,
64,-,Transglobal Underground,Chemnitz,-,64,1,,,,
65,-,Al Sheikh Ahmad Al Ajmi,Sourat Al Fajr,-,65,1,,,,
66,-,Herbert Groenemeyer,Chaos,-,66,1,,,,
67,-,Wisp,Pandora,-,67,1,,,,
68,-,Hany Shnoda Farkat Maser,Law Kan Be Eady,-,68,1,,,,
69,-,Transglobal Underground,Air Giant,-,69,1,,,,
70,-,Andreas Pettersson,The Pink Panther,-,70,1,,,,
71,-,Bruno Mars,Count On Me,-,53,28,,,,
72,-,Transglobal Underground,Chariots,-,72,1,,,,
73,-,Lalo Schifrin,Frenesi,-,73,1,,,,
74,-,Gala,Let a Boy Cry (Edit Mix),-,74,1,,,,
75,-,Javier Navarrete,Asturias / In the Mirror,-,75,1,,,,
76,-,69 Boyz,Tootsee Roll (Quiet Storm Club Remix),-,76,1,,,,
77,-,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),-,70,1,,,,
78,-,Ramy Gamal,W Lessa,-,30,9,,,,
79,-,Nancy Ajram,Ya Banat,-,60,20,,,,
80,-,Céline Dion,I'm Alive,-,55,12,,,,
81,-,Amr Diab,Khalek Fakerny,-,79,4,,,,
82,down,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,6,6,4,,,,
83,down,Sary Hany,Rivo,5,5,4,,,,
84,-,Mohamed Mounir,Mahmoum,-,55,6,,,,
85,-,Hussain Al Jassmi,Ommi Jannah,-,1,8,,,,
86,-,Bahaa Sultan,Ta3ala Adalla3ak,-,4,17,,,,
