Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,208,,,,
2,up,Adele,Easy On Me,6,1,107,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,7,1,201,,,,
4,up,Ed Sheeran,Shape of You,8,4,200,94,2020-01-05,94,2020-01-05
5,up,Hussain Al Jassmi,Boshret Kheir,11,5,197,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,9,1,70,,,,
7,up,Wegz,El Bakht,15,1,86,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,12,4,130,,,,
9,up,Ahmed Saad,Aleky Eyoun,19,1,89,,,,
10,down,KOFIA,Leve Palestina,5,2,4,,,,
11,up,Tones and I,Dance Monkey,21,3,183,6,2019-10-06,1,2019-11-10
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,193,,,,
13,up,Hussain Al Jassmi,Piece of My Heart,29,3,107,,,,
14,up,Sherine,Mashaier,18,12,188,,,,
15,up,Olivia Rodrigo,enough for you,22,1,116,,,,
16,up,Marshmello & Amr Diab,Bayen Habeit,23,9,168,,,,
17,up,Saad Lamjarred,Lamaallem,25,11,195,,,,
18,up,Ruby,Hetta Tanya,27,1,119,,,,
19,up,Masked Wolf,Astronaut In The Ocean,32,1,142,60,2021-02-07,6,2021-04-04
20,up,Amr Diab,Tamly Maak,51,14,45,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,33,12,170,1,2019-10-06,1,2019-10-06
22,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,34,1,51,,,,
23,up,Hana Yousry,Bent Aboya,26,1,45,,,,
24,up,Hamza Namira,Dari Ya Alby,44,24,109,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,36,15,191,,,,
26,up,Rema & Selena Gomez,Calm Down,37,1,62,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,188,,,,
28,down,Adele,Hello,2,1,195,,,,
29,up,Cairokee,Dinosaur,41,27,174,,,,
30,up,Happy Birthday,Happy Birthday,94,30,8,,,,
31,up,Coldplay,Hymn for the Weekend,42,25,170,,,,
32,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,168,87,2020-08-30,65,2020-09-20
33,up,Saad Lamjarred,عدى الكلام,43,2,139,,,,
34,down,Ed Sheeran,Perfect,24,13,166,73,2019-10-06,58,2019-10-20
35,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,80,,,,
36,up,One Direction,Story Of My Life,52,25,160,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,22,164,,,,
38,up,Sherine,Hobboh Ganna,39,15,142,,,,
39,down,Mohamed Fouad,Ahkelak,35,12,55,,,,
40,-,Aayad,Ana El Emarati,-,40,1,,,,
41,-,Eddy Mack & Workrate,Shemal Yameen,-,41,1,,,,
42,-,"Pritam, Sonu Nigam & Javed Akhtar","Nikle the Kabhi Hum Ghar Se (From ""Dunki"")",-,42,1,,,,
43,-,Amal Maher,تترنهاية مسلسل عمارة يعقوبيان,-,43,1,,,,
44,down,Assala,Shokran,10,2,84,,,,
45,down,Omar Khairat,Kadeyet Am Ahmed,14,5,194,,,,
46,up,Coldplay,Adventure of a Lifetime,93,30,125,,,,
47,-,Hamada Helal,Eid Milad,-,5,87,,,,
48,down,Coldplay,A Sky Full of Stars,13,5,189,,,,
49,up,Cairokee,Telk Qadeya,62,39,2,,,,
50,-,P!nk,River (Live),-,2,93,,,,
51,down,Lil Nas X,SUN GOES DOWN,17,1,115,,,,
52,down,Samira Said,Baheb Maak,28,4,93,,,,
53,down,Hamza Namira,Fady Shewaya,30,2,116,,,,
54,-,Christina Perri,A Thousand Years,-,25,55,,,,
55,-,Mohammed Assaf,Mraytak,-,2,45,,,,
56,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,122,,,,
57,-,Mohamed Mounir,لِلّي,-,1,51,,,,
58,down,Sia,Unstoppable,20,9,100,81,2019-11-10,81,2019-11-10
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,102,,,,
60,-,Ahmed Saad,Sayrena Ya Donia,-,1,66,,,,
61,-,Amr Diab,Amarain,-,29,56,,,,
62,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,69,,,,
63,-,Nate Vickers,I'M Fine,-,63,1,,,,
64,-,"Teriyaki Boyz, DJ Orcun & John Telli",Tokyo Drift (Remix),-,64,1,,,,
65,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,65,1,,,,
66,-,Elizabeth J Irvin,Mother & Son Song: This Love,-,66,1,,,,
67,down,Meghan Trainor,Made You Look,31,10,47,,,,
68,down,Mahmoud El Esseily,Fe Hetta Tanya,63,37,44,,,,
69,down,Muslim - مُسلِم,Etnaset,48,31,9,,,,
70,-,Ken Mullan,My Son,-,70,1,,,,
71,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,71,1,,,,
72,-,Unprocessed,Abysm,-,72,1,,,,
73,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,78,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,45,33,138,,,,
75,-,Mahmoud El Esseily,Helm Baeid,-,34,46,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,37,,,,
77,-,Taylor Swift,"You're On Your Own, Kid",-,77,1,,,,
78,-,Florence + the Machine,Stand By Me,-,78,1,,,,
79,-,Personalized Kid Music,"Happy Birthday to Lilly (Lili, Lilie, Lilley, Lillie, Lily, Lyli, Lyllie)",-,79,1,,,,
80,-,The Birthday Bunch,Happy Birthday Lily,-,80,1,,,,
81,down,Ramy Gamal,W Lessa,50,30,5,,,,
82,-,Mahmoud El Esseily,Ya Nas,-,51,39,,,,
83,-,Mohamed Kendo,ألسنا أحق بقلب سعيد,-,71,2,,,,
84,-,Assala,Bahibk Sham,-,84,3,,,,
85,down,Taylor Swift,Bejeweled,56,1,47,,,,
