Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,213,,,,
2,up,Adele,Hello,2,1,200,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,85,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,5,1,181,,,,
5,up,Adele,Easy On Me,6,1,112,,,,
6,up,Ed Sheeran,Shape of You,7,4,205,94,2020-01-05,94,2020-01-05
7,up,Coldplay,A Sky Full of Stars,13,7,194,,,,
8,up,Hussain Al Jassmi,Boshret Kheir,11,5,202,,,,
9,up,Assala,Shokran,9,2,89,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,10,1,75,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,8,1,206,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,15,4,135,,,,
13,down,Marshmello & Amr Diab,Bayen Habeit,12,9,172,,,,
14,up,Olivia Rodrigo,enough for you,16,1,121,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,198,,,,
16,up,Tones and I,Dance Monkey,21,3,188,6,2019-10-06,1,2019-11-10
17,up,Hana Yousry,Bent Aboya,18,1,50,,,,
18,up,Saad Lamjarred,Lamaallem,23,11,200,,,,
19,up,Ed Sheeran,Perfect,24,13,171,73,2019-10-06,58,2019-10-20
20,up,Taylor Swift,Bejeweled,71,1,52,,,,
21,up,Ruby,Hetta Tanya,26,1,124,,,,
22,down,Sia,Unstoppable,20,9,105,81,2019-11-10,81,2019-11-10
23,up,Hussain Al Jassmi,Piece of My Heart,33,3,112,,,,
24,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,34,1,56,,,,
25,up,Masked Wolf,Astronaut In The Ocean,35,1,147,60,2021-02-07,6,2021-04-04
26,up,Hamza Namira,Dari Ya Alby,27,24,113,,,,
27,-,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),-,27,1,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,36,12,175,1,2019-10-06,1,2019-10-06
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,15,196,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,21,193,,,,
31,down,Hamza Namira,Fady Shewaya,29,2,121,,,,
32,up,Coldplay,Hymn for the Weekend,39,25,175,,,,
33,up,Samira Said,Baheb Maak,37,4,98,,,,
34,up,Hamada Helal,Eid Milad,38,5,92,,,,
35,down,Sherine,Hobboh Ganna,32,15,147,,,,
36,up,Cairokee,Dinosaur,40,27,179,,,,
37,up,P!nk,River (Live),42,2,98,,,,
38,-,Ahmed Saad,Sayrena Ya Donia,-,1,69,,,,
39,up,Saad Lamjarred,عدى الكلام,44,2,144,,,,
40,down,Coldplay,Adventure of a Lifetime,31,30,130,,,,
41,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,106,,,,
42,down,One Direction,Story Of My Life,41,25,165,,,,
43,down,Amr Diab,Tamly Maak,30,14,50,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,33,141,,,,
45,-,Abdullah Al Farwan,ذبلت أوراقه,-,45,1,,,,
46,-,The Beatles,Strawberry Fields Forever,-,46,1,,,,
47,-,Al Mayassi,Eid Milad,-,47,1,,,,
48,-,Florence Black,Bed of Nails,-,48,1,,,,
49,-,PaniCrew,Basket Ball,-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,169,,,,
51,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,172,87,2020-08-30,65,2020-09-20
52,up,Mohamed Fouad,Ahkelak,55,12,60,,,,
53,up,Mohamed Hamaki,Mabalash,72,53,33,,,,
54,down,Mohammed Assaf,Mraytak,45,2,50,,,,
55,down,Mohamed Mounir,لِلّي,43,1,56,,,,
56,down,Christina Perri,A Thousand Years,49,25,60,,,,
57,down,Fifth Harmony,Worth It (feat. Kid Ink),56,30,127,,,,
58,up,Imagine Dragons,Believer,69,43,73,,,,
59,-,Abdullah Al Farwan,تزهر أشواقي,-,59,1,,,,
60,-,Nailah Blackman & Pumpa,Born to Fly,-,60,1,,,,
61,-,"Hackedface, Sick Solution & 0%Mercury",Dance Baby Dance,-,61,1,,,,
62,-,Jessi,Gum,-,62,1,,,,
63,-,"Mandy, Indiana",Sheared (Pinking Shears Rework),-,63,1,,,,
64,-,Hoobastank,Do Ya Think I'm Sexy,-,64,1,,,,
65,-,Ariana Grande,"yes, and?",-,65,1,,,,
66,-,Tirzah,I’m Not Dancing (Greco - Roman Soundsystem Dub),-,66,1,,,,
67,-,CLXSER,Pr Funk,-,67,1,,,,
68,-,Tirzah,I'm Not Dancing,-,68,1,,,,
69,-,Return to Dust,Live Like This,-,69,1,,,,
70,-,Prize Horse,Further From My Start,-,70,1,,,,
71,-,La roche de paris,Repos,-,71,1,,,,
72,-,Dbow,Ball,-,72,1,,,,
73,-,Nordcurrent,Far Away,-,73,1,,,,
74,-,Dio,Prisoner of Paradise (2019 - Remaster),-,74,1,,,,
75,-,غريب ال مخلص,عذبت حالي,-,75,1,,,,
76,-,Nils Lofgren,No Mercy,-,76,1,,,,
77,-,Sam Gendel & Antonia Cytrynowicz,CLOUDS IN ME,-,77,1,,,,
78,-,RIP Swirl,Blurry,-,78,1,,,,
79,-,Bleachers,Stop Making This Hurt,-,45,7,,,,
80,-,Team El Ebda3 & احمد موزة,Mashdooda Agzaa2y,-,80,1,,,,
81,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),-,61,8,,,,
82,down,Ahmed Saad,Aleky Eyoun,19,1,94,,,,
83,-,Rema & Selena Gomez,Calm Down,-,1,65,,,,
84,-,Ariana Grande,"yes, and?",-,84,1,,,,
85,down,Rema,Calm Down,70,3,22,,,,
86,down,Massar Egbari,Saheb,74,41,10,,,,
87,down,Al Sheikh Ahmad Alnufais,Alika Bel Tannni,52,52,4,,,,
88,-,Tamer Hosny,Bahebak,-,18,7,,,,
