Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),2,1,202,,,,
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,162,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,189,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,74,,,,
5,down,Adele,Easy On Me,4,1,101,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,6,1,195,,,,
7,-,SEVENTEEN,God of Music,-,7,1,,,,
8,down,Ed Sheeran,Shape of You,7,4,194,94,2020-01-05,94,2020-01-05
9,up,Ahmed Saad,El Youm El Helw Dah,9,1,64,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,14,5,191,,,,
11,up,Wegz,El Bakht,20,1,80,,,,
12,down,Omar Khairat,Kadeyet Am Ahmed,8,5,188,,,,
13,up,Ramy Sabry,Oyouno Lama Ablony,19,4,124,,,,
14,down,Assala,Shokran,11,2,79,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,187,,,,
16,down,Sherine,Mashaier,12,12,182,,,,
17,up,Hana Yousry,Bent Aboya,22,1,39,,,,
18,down,Rema & Selena Gomez,Calm Down,10,1,56,,,,
19,up,Olivia Rodrigo,enough for you,25,1,110,,,,
20,down,Marshmello & Amr Diab,Bayen Habeit,15,9,162,,,,
21,down,Saad Lamjarred,Lamaallem,16,11,189,,,,
22,down,Tones and I,Dance Monkey,18,3,178,6,2019-10-06,1,2019-11-10
23,up,Ed Sheeran,Perfect,26,13,160,73,2019-10-06,58,2019-10-20
24,up,Sherine,Hobboh Ganna,67,15,136,,,,
25,up,Taylor Swift,Bejeweled,35,1,41,,,,
26,down,Masked Wolf,Astronaut In The Ocean,21,1,136,60,2021-02-07,6,2021-04-04
27,up,Mohammed Assaf,Mraytak,33,2,40,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,31,12,164,1,2019-10-06,1,2019-10-06
29,down,P!nk,River (Live),24,2,91,,,,
30,down,Hamza Namira,Fady Shewaya,17,2,111,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,23,15,185,,,,
32,up,Hamada Helal,Eid Milad,38,5,85,,,,
33,up,Cairokee,Dinosaur,39,27,168,,,,
34,up,Coldplay,Hymn for the Weekend,62,25,164,,,,
35,up,Saad Lamjarred,عدى الكلام,63,2,133,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],100,1,96,,,,
37,-,Christina Perri,A Thousand Years,-,25,53,,,,
38,-,One Direction,Story Of My Life,-,25,154,,,,
39,down,Meghan Trainor,Made You Look,37,10,42,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,132,,,,
41,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,71,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,158,,,,
43,-,Coldplay,Adventure of a Lifetime,-,30,119,,,,
44,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,117,,,,
45,-,Mohamed Mounir,لِلّي,-,1,46,,,,
46,-,الشيخ محمد صديق المنشاوى,وَاخْفِضْ لَهُمَا جَنَاحَ الذُّلِّ مِنَ الرَّحْمَةِ وَقُل رَّبِّ ارْحَمْهُمَا كَمَا رَبَّيَانِي صَغِيرًا.,-,46,1,,,,
47,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,47,1,,,,
48,-,Daisy Dot,Abc Song (feat. La Brigata Canterina),-,48,1,,,,
49,-,IMAKENASHEEDS,فلسطين,-,49,1,,,,
50,-,El Pepo Show,Rebota,-,50,1,,,,
51,-,Mahmoud El Esseily,Ya Nas,-,51,37,,,,
52,up,Mahmoud El Esseily,Helm Baeid,92,34,45,,,,
53,down,Amr Diab,Tamly Maak,36,14,39,,,,
54,-,Ahmed Saad,Wasa3 Wasa3,-,34,18,,,,
55,-,Céline Dion,I'm Alive,-,55,8,,,,
56,-,Mohamed Fouad,حبيبي يا وطن,-,56,1,,,,
57,-,Nessa's PlayHouse Nursery Rhymes & Songs for Kids,Fruit Song,-,57,1,,,,
58,-,V,Slow Dancing (Cautious Clay Remix),-,58,1,,,,
59,-,Solomkj,فلسطين صبراً,-,59,1,,,,
60,-,Rose Ringed,Reconciliation,-,60,1,,,,
61,-,V,Slow Dancing (FRNK Remix),-,61,1,,,,
62,-,Hooray Kids Songs,Catch The Vegetables,-,62,1,,,,
63,-,Cool Time Ensemble Music,Background for Videos,-,63,1,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,42,,,,
65,-,Innellea & Kevin de Vries,Das Licht,-,65,1,,,,
66,-,Anyma & Poppy Baskcomb,Save Me,-,66,1,,,,
67,-,London Grammar & CamelPhat,Higher,-,67,1,,,,
68,-,Ahmed Saad,Sayrena Ya Donia,-,1,61,,,,
69,-,Anees,Leave Me,-,69,1,,,,
70,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,45,3,,,,
71,-,Ahmed Saad,Fou2 W Et3lem,-,71,1,,,,
72,-,Hana Yousry,Mawteni,-,72,1,,,,
73,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,41,,,,
74,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,46,46,2,,,,
75,down,Ahmed Mekky,Aghla Men Al Yaqout,54,54,14,,,,
