Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,184,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,157,87,2020-08-30,65,2020-09-20
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,69,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,6,2,190,,,,
5,up,Adele,Easy On Me,5,1,96,,,,
6,up,Ed Sheeran,Shape of You,9,4,189,94,2020-01-05,94,2020-01-05
7,up,Hussain Al Jassmi,Boshret Kheir,10,5,186,,,,
8,up,Assala,Shokran,11,2,74,,,,
9,up,Ramy Sabry,Oyouno Lama Ablony,15,4,121,,,,
10,up,Lil Nas X,SUN GOES DOWN,14,1,106,,,,
11,up,Omar Khairat,Kadeyet Am Ahmed,12,5,183,,,,
12,up,Wegz,El Bakht,25,1,77,,,,
13,down,Badrya Elsayed,العدل فوق الجميع,8,2,4,,,,
14,down,Rema & Selena Gomez,Calm Down,13,1,51,,,,
15,up,Ahmed Saad,El Youm El Helw Dah,17,1,59,,,,
16,up,Olivia Rodrigo,enough for you,24,1,107,,,,
17,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,169,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,182,,,,
19,down,Sherine,Mashaier,18,12,177,,,,
20,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,1,1,4,,,,
21,down,Ahmed Saad,Aleky Eyoun,19,1,80,,,,
22,up,Hamza Namira,Fady Shewaya,30,2,106,,,,
23,down,Tones and I,Dance Monkey,22,3,173,6,2019-10-06,1,2019-11-10
24,up,Saad Lamjarred,Lamaallem,27,11,184,,,,
25,up,Ed Sheeran,Perfect,28,13,157,73,2019-10-06,58,2019-10-20
26,-,Marshmello & Amr Diab,Bayen Habeit,-,9,157,,,,
27,down,Hana Yousry,Bent Aboya,20,1,34,,,,
28,up,Ruby,Hetta Tanya,31,1,110,,,,
29,up,Hussain Al Jassmi,Piece of My Heart,32,3,98,,,,
30,up,Samira Said,Baheb Maak,40,4,84,,,,
31,up,Masked Wolf,Astronaut In The Ocean,33,1,131,60,2021-02-07,6,2021-04-04
32,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,34,1,42,,,,
33,down,Taylor Swift,Bejeweled,23,1,36,,,,
34,up,Sherine,Hobboh Ganna,35,15,131,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,180,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,179,,,,
37,-,Coldplay,Adventure of a Lifetime,-,30,117,,,,
38,up,Cairokee,Dinosaur,42,27,163,,,,
39,up,Jung Kook & Latto,Seven,83,2,8,,,,
40,up,Coldplay,Hymn for the Weekend,43,25,159,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),89,7,40,,,,
42,-,"Vintage Culture, Goodboys & Korolova",This Feeling (Korolova Remix),-,42,1,,,,
43,-,Mountain,Overload,-,43,1,,,,
44,-,Billie Eilish & Khalid,lovely,-,44,12,62,2020-02-02,62,2020-02-02
45,-,About ISLAM,Surah Falaq Nasser Al Qatami  سورة الفلق ناصر القطامي,-,45,1,,,,
46,-,Muslim - مُسلِم,Aleb Fel Dafater,-,46,1,,,,
47,-,MOLY & Hoobastank,The Reason (Latin Version),-,47,1,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,91,,,,
49,down,Tamer Hosny,Kol Sana Wenta Tayeb,36,23,70,,,,
50,down,Abu,3 Daqat (feat. Yousra),46,1,197,,,,
51,up,One Direction,Story Of My Life,54,25,151,,,,
52,down,Mohamed Mounir,لِلّي,41,1,42,,,,
53,up,Amr Diab,Amarain,79,29,52,,,,
54,-,"Dossa & Locuzzed, T & Sugah, NCT, Vovking, Mountain, Blooom, Kasger, Phonetic, Rex Hooligan, Jake Robertz, Quoone, Subsequent, ZaZu & Anna Simone",You Make Me Feel (Instrumental),-,54,1,,,,
55,-,Kainoa Sorensen,You're Not Your Mistakes,-,55,1,,,,
56,-,Sad Music Zone,Sad Emotional Violin Music,-,56,1,,,,
57,-,حوده منعم,سفاح الجيزه,-,57,1,,,,
58,-,Sary Hany,The Doctor,-,58,1,,,,
59,-,The Score,Enemies,-,59,1,,,,
60,-,Renato Falerni,Parla Più Piano,-,60,1,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,72,33,128,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,22,156,,,,
63,-,Cheik Ali Jaber,مقطع رائع من سورة غافر,-,63,1,,,,
64,-,Strive to Be & Rob Michelson,Together,-,64,1,,,,
65,-,Veezy The Virgo,Homecoming (Champagne),-,65,1,,,,
66,-,Alvaro Estrella,Bailá Bailá,-,66,1,,,,
67,-,Sary Hany,Voy! Voy! Voy!,-,67,1,,,,
68,down,Hamada Helal,Eid Milad,39,5,82,,,,
69,-,Cheik Ali Jaber,ما تيسر من سورة الزمر,-,69,1,,,,
70,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,70,1,,,,
71,-,"Jack Johnson, Dave Matthews & Tim Reynolds",A Pirate Looks At Forty (Live),-,71,1,,,,
72,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,61,1,,,,
73,-,Hamza Namira,Dari Ya Alby,-,24,101,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,21,45,,,,
75,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,75,1,,,,
76,-,Cheik Ali Jaber,تلاوة رائعة من سورة الحشر,-,76,1,,,,
77,-,Leanna Crawford,Work in Progress,-,77,1,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia),52,34,29,,,,
79,-,Cheik Ali Jaber,مقطع رائع من سورة الأحزاب,-,79,1,,,,
80,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,80,1,,,,
81,-,Tristam,The Vine,-,81,1,,,,
82,-,Tarek Fouad,Saly Ya Rab Saly,-,82,1,,,,
83,-,Freya Ridings,Weekends,-,83,1,,,,
84,-,El Sheikh Mohamed Mahmoud El Tablawy,ما تيسر من سورة ال عمران,-,84,1,,,,
85,-,CVRTOON,Vatan Sağolsun,-,85,1,,,,
86,-,El Sheikh Mohamed Mahmoud El Tablawy,مقطع من سورة الرحمن من التسجيلات النادره,-,86,1,,,,
87,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,87,1,,,,
88,down,V,Slow Dancing,4,3,3,,,,
89,-,Ahzee,Wings,-,89,1,,,,
90,-,Leony,Remedy,-,90,1,,,,
91,-,Mister You,Pénurie,-,91,1,,,,
92,down,Hamza Namira,Ana El Tayeb,78,15,5,,,,
93,-,Lacrim,Intocable (feat. Mister You),-,93,1,,,,
94,-,Ed Sheeran,Photograph,-,72,1,,,,
95,-,Omar Khairat,Al Lekaa El Thani 1,-,74,7,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,43,35,,,,
97,down,Hamza Namira,Reyah El Hayah,29,1,8,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,115,,,,
99,down,Mohamed Hamaki,Mabalash,73,53,31,,,,
100,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,72,,,,
