Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,4,,,,
2,up,Khaled,C’est la vie,23,2,132,,,,
3,down,Adele,Hello,2,1,122,,,,
4,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,91,87,2020-08-30,65,2020-09-20
5,down,Assala,Shokran,3,2,8,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,25,1,104,,,,
7,down,Adele,Easy On Me,6,1,33,,,,
8,up,PSY,Gangnam Style,26,5,118,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,9,1,122,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,7,5,120,,,,
11,up,Omar Khairat,Kadeyet Am Ahmed,12,5,119,,,,
12,up,Olivia Rodrigo,enough for you,15,1,48,,,,
13,-,Mohammed Assaf,Mraytak,-,2,15,,,,
14,up,Ziad Bourji,Shou Helou,17,13,41,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,120,,,,
16,down,Katy Perry,Roar,11,11,70,,,,
17,up,Rihanna,Diamonds,33,17,75,,,,
18,down,Wegz,El Bakht,8,1,13,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,69,12,100,1,2019-10-06,1,2019-10-06
20,up,Sam Smith,Writing's On the Wall,32,15,89,,,,
21,down,Saad Lamjarred,Lamaallem,16,11,117,,,,
22,down,Sherine,Mashaier,18,12,116,,,,
23,down,Ed Sheeran,Perfect,20,13,100,73,2019-10-06,58,2019-10-20
24,up,Sia,Unstoppable,97,9,30,81,2019-11-10,81,2019-11-10
25,down,John Legend,All of Me,10,10,71,,,,
26,down,Tones and I,Dance Monkey,21,3,111,6,2019-10-06,1,2019-11-10
27,down,Ramy Sabry,Oyouno Lama Ablony,19,4,54,,,,
28,up,Ahmed Saad,Aleky Eyoun,38,1,14,,,,
29,down,Masked Wolf,Astronaut In The Ocean,22,1,65,60,2021-02-07,6,2021-04-04
30,up,Hussain Al Jassmi,Piece of My Heart,99,3,41,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,114,,,,
32,up,Eminem,The Monster (feat. Rihanna),79,19,125,,,,
33,up,Lil Nas X,SUN GOES DOWN,35,1,48,,,,
34,down,アヴィーチー,Wake Me Up,27,8,95,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,111,,,,
36,-,Miley Cyrus,Wrecking Ball,-,22,113,,,,
37,up,Cairokee,Dinosaur,71,27,99,,,,
38,down,Abu,3 Daqat (feat. Yousra),13,1,131,,,,
39,down,Ahmed Helmy,El Haraka de,28,16,4,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,22,98,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,72,,,,
42,up,Sherine,Hobboh Ganna,70,15,68,,,,
43,-,Amr Diab,Amarain,-,29,13,,,,
44,up,Coldplay,Hymn for the Weekend,78,25,96,,,,
45,up,Saad Lamjarred,عدى الكلام,100,2,73,,,,
46,-,One Direction,Story Of My Life,-,25,90,,,,
47,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],84,1,42,,,,
48,up,Samira Said,Baheb Maak,95,4,30,,,,
49,-,Coldplay,Adventure of a Lifetime,-,30,65,,,,
50,down,Ahmed Saad,Sayrena Ya Donia,31,1,14,,,,
51,-,Drake,Fucking Fans,-,51,1,,,,
52,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,69,,,,
53,-,Hamza Namira,Fady Shewaya,-,2,45,,,,
54,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,39,,,,
55,up,Hamada Helal,Eid Milad,93,5,21,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,48,,,,
57,-,홍이삭,Pain,-,57,1,,,,
58,-,Alice Deejay,Better Off Alone,-,58,1,,,,
59,-,Evanescence,Imaginary,-,59,1,,,,
60,-,Blank & Jones,Drive (feat. Amity Isle),-,60,1,,,,
61,-,Chocdope,Oum Kaltoum,-,61,1,,,,
62,-,Hamza Namira,Dari Ya Alby (Acoustic Version),-,62,1,,,,
63,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,12,,,,
64,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,23,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,65,1,,,,
66,-,Hesham Nazih,"Moon Knight (From ""Moon Knight"")",-,66,1,,,,
67,-,Jacob Gurevitsch,Song For Sol,-,67,1,,,,
68,-,Wael Jassar,Sajad Lama Twalad,-,68,1,,,,
69,-,Billie Eilish & Khalid,lovely,-,44,3,62,2020-02-02,62,2020-02-02
70,-,Hamza Namira,Dari Ya Alby,-,24,49,,,,
71,-,A Story Told,On and On,-,71,1,,,,
72,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,23,,,,
73,-,Gelka & Forteba,Delayed Sunset,-,73,1,,,,
74,-,Ace of Base,The Sign,-,74,1,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,26,,,,
76,-,Alala,Pirates of the Caribbean - Main Theme (Epic Version),-,76,1,,,,
77,-,Mohamed Hamaki,Zayaha Meen,-,1,31,,,,
78,down,SEVENTEEN,HOT,29,29,2,,,,
79,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,31,,,,
80,-,イマジン・ドラゴンズ,Demons,-,24,51,,,,
81,-,Tamer Hosny,Bahebak,-,18,2,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,25,81,2020-02-09,81,2020-02-09
83,-,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),-,31,3,,,,
84,down,Eljoee & CHAAMA,Hiya Hiya,42,42,2,,,,
85,-,Walid Toufic,Inzil Ya Gamil,-,56,4,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,74,9,,,,
87,-,Ramy Sabry,Hayaty Msh Tamam,-,26,42,,,,
88,-,Nancy Ajram,Shaikh Al Shabab‭ (‬Show Wathiq‭)‬,-,88,1,,,,
89,-,ARTBAT,Horizon,-,89,1,,,,
90,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,13,18,,,,
91,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,7,,,,
92,-,テイラー・スウィフト,Blank Space,-,37,52,,,,
