Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,Sayrena Ya Donia,64,1,2,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,118,,,,
3,up,Adele,Hello,4,1,109,,,,
4,-,Ahmed Saad,Aleky Eyoun,-,1,1,,,,
5,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,93,,,,
6,down,Khaled,C’est la vie,3,2,121,,,,
7,up,PSY,Gangnam Style,10,5,107,,,,
8,up,Hussain Al Jassmi,Bel Bont El3areedh,35,1,78,87,2020-08-30,65,2020-09-20
9,up,Tamer Ashour,Khaleny Fe Hodnak,20,9,4,,,,
10,down,Adele,Easy On Me,9,1,20,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,14,2,110,,,,
12,up,Katy Perry,Roar,17,11,58,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,15,5,106,,,,
14,down,John Legend,All of Me,12,10,59,,,,
15,up,Sam Smith,Writing's On the Wall,22,15,78,,,,
16,up,Tones and I,Dance Monkey,27,3,99,6,2019-10-06,1,2019-11-10
17,up,Saad Lamjarred,Lamaallem,19,11,105,,,,
18,up,Ziad Bourji,Shou Helou,18,13,29,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,22,,,,
20,up,Rihanna,Diamonds,21,17,64,,,,
21,up,Masked Wolf,Astronaut In The Ocean,25,1,56,60,2021-02-07,6,2021-04-04
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,22,88,,,,
23,up,Lil Nas X,SUN GOES DOWN,90,1,37,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,102,,,,
25,up,Eminem,The Monster (feat. Rihanna),28,19,114,,,,
26,down,Olivia Rodrigo,enough for you,24,1,37,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,98,,,,
28,up,Hamza Namira,Fady Shewaya,47,2,38,,,,
29,up,Marshmello & Amr Diab,Bayen Habeit,31,9,84,,,,
30,up,Mohamed Hamaki,Zayaha Meen,51,1,23,,,,
31,up,Miley Cyrus,Wrecking Ball,33,22,104,,,,
32,-,Hussain Al Jassmi,Boshret Kheir,-,5,107,,,,
33,up,Coldplay,A Sky Full of Stars,88,7,110,,,,
34,up,Coldplay,Hymn for the Weekend,41,25,85,,,,
35,down,アヴィーチー,Wake Me Up,23,8,85,,,,
36,down,Ed Sheeran,Shape of You,8,4,112,94,2020-01-05,94,2020-01-05
37,up,Saad Lamjarred,عدى الكلام,46,2,61,,,,
38,up,One Direction,Story Of My Life,38,25,80,,,,
39,up,Hamza Namira,Dari Ya Alby,100,24,38,,,,
40,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],42,1,30,,,,
41,up,Ramy Sabry,Oyouno Lama Ablony,95,4,41,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,33,62,,,,
43,down,Amr Diab,Inta El Haz,1,1,15,,,,
44,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),32,2,42,,,,
45,up,Hussain Al Jassmi,Piece of My Heart,83,3,30,,,,
46,down,P!nk,River (Live),45,2,23,,,,
47,up,Fifth Harmony,Worth It (feat. Kid Ink),49,30,58,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,65,,,,
49,up,Mohamed Mounir,Ana Mennek Etaallemt,50,33,30,,,,
50,up,テイラー・スウィフト,Blank Space,60,37,44,,,,
51,down,Sherine,Mashaier,26,12,105,,,,
52,up,イマジン・ドラゴンズ,Demons,74,24,44,,,,
53,-,Ziad Shahadeh & ترانيم اسماء,Kissatou Al Hub Al Ajeeb,-,53,1,,,,
54,up,Ed Sheeran,Perfect,89,13,88,73,2019-10-06,58,2019-10-20
55,up,アヴィーチー,Hey Brother,99,31,41,,,,
56,up,Mahmoud El Esseily,Ya Nas,56,51,16,,,,
57,up,Sia,Unstoppable,79,9,20,81,2019-11-10,81,2019-11-10
58,up,Khaled,Hiya Hiya (feat. Pitbull),87,39,47,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,108,,,,
60,up,Samira Said,Baheb Maak,73,4,19,,,,
61,down,Amr Diab,Ray'a,5,1,16,,,,
62,-,Cairokee,Dinosaur,-,27,88,,,,
63,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,3,,,,
64,down,Sherine,Hobboh Ganna,30,15,57,,,,
65,down,Coldplay,Adventure of a Lifetime,39,30,55,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,21,34,,,,
67,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,20,,,,
68,-,Гио ПиКа,Фонтанчик с дельфином,-,68,1,,,,
69,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,69,1,,,,
70,up,Tamer Hosny,Kol Sana Wenta Tayeb,94,23,17,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,20,,,,
72,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,66,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,25,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,74,1,,,,
75,down,コールドプレイ,パラダイス,54,39,26,,,,
76,down,Mohamed Hamaki,La Malama (Bonus Track),52,20,6,,,,
77,-,Bruno Mars,Count On Me,-,53,13,,,,
78,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,69,1,,,,
79,-,Mohamed Hamaki,Mabalash,-,53,16,,,,
80,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,9,,,,
81,-,Tamer Ashour,Tegy Ntrahn,-,81,3,,,,
82,-,Hamada Helal,Eid Milad,-,5,11,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),85,80,6,,,,
84,down,Christina Perri,A Thousand Years,68,25,9,,,,
85,-,Hla Roushdy,Elhob Elly Benna,-,11,2,,,,
86,-,Eagles,Hotel California,-,84,3,,,,
87,down,TREASURE,JIKJIN,16,16,2,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,79,5,,,,
89,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],55,55,5,,,,
90,-,Idina Menzel,Let It Go,-,76,3,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,42,19,,,,
92,-,Tamer Hosny,Kol Haga Bena,-,92,1,,,,
