Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,8,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Da Law Etsab,3,1,45,,,,
3,up,Amr Diab,Awel Kol Haga,4,2,41,,,,
4,up,Amr Diab,Yetalemo,5,3,42,,,,
5,up,Amr Diab,Nghamet El Herman,6,1,47,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,16,1,24,,,,
7,up,Saad Lamjarred,عدى الكلام,26,2,11,,,,
8,-,Anthony Fanous,حتي اخر العمر,-,8,1,,,,
9,down,Amr Diab,Hadded,8,4,46,,,,
10,down,Amr Diab,Taali,9,4,49,,,,
11,down,Khaled,C’est la vie,10,2,49,,,,
12,down,Adele,Hello,11,1,47,,,,
13,-,Amr Diab,Ahla Haga,-,2,42,,,,
14,down,Amr Diab,Amaken El Sahar,2,2,3,,,,
15,up,Amr Diab,Bahebak Ana,34,9,43,,,,
16,-,Amr Diab,Meaddy El Nas,-,5,41,,,,
17,down,Ed Sheeran,Shape of You,14,4,46,94,2020-01-05,94,2020-01-05
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],87,18,2,28,2020-10-11,28,2020-10-11
19,down,Amr Diab,Kol Hayaty,7,3,38,,,,
20,-,Amr Diab,Amar Eah,-,2,41,,,,
21,down,PSY,Gangnam Style,15,5,35,,,,
22,-,Amr Diab,Habayeb Eh,-,5,38,,,,
23,down,Amr Diab,Aks Baad,18,11,47,,,,
24,-,Amr Diab,Ganb Habiby,-,4,38,,,,
25,up,Saad Lamjarred,Lamaallem,27,11,48,,,,
26,up,Amr Diab,Ana Gheir,36,7,11,,,,
27,down,Amr Diab,Zay Manty,13,1,34,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,46,,,,
29,down,Amr Diab,Youm Talat,19,1,24,,,,
30,down,Mohamed Ramadan & GIMS,Ya Habibi,12,9,5,,,,
31,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,9,46,,,,
32,up,Amr Diab,Gamaa Habybak,68,8,37,,,,
33,down,Sherine,Mashaier,21,12,42,,,,
34,down,Eminem,The Monster (feat. Rihanna),28,19,47,,,,
35,up,Amr Diab,Bahebo,63,3,19,,,,
36,-,REFUND SISTERS,DON'T TOUCH ME,-,36,1,,,,
37,down,Tones and I,Dance Monkey,22,3,49,6,2019-10-06,1,2019-11-10
38,up,アヴィーチー,Wake Me Up,88,8,36,,,,
39,up,Passenger,Let Her Go,90,14,49,,,,
40,down,Amr Diab,Ya Hanaah,29,20,44,,,,
41,down,Sam Smith,Writing's On the Wall,25,15,11,,,,
42,down,Omar Khairat,Khali Balak Men Aklak,23,1,42,,,,
43,up,Coldplay,Adventure of a Lifetime,45,30,27,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,31,15,44,,,,
45,up,Amr Diab,Tehayrk,52,1,24,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,41,,,,
47,down,Coldplay,Hymn for the Weekend,30,25,36,,,,
48,down,Miley Cyrus,Wrecking Ball,35,22,46,,,,
49,down,Cairokee,Dinosaur,37,27,37,,,,
50,down,Omar Khairat,Kadeyet Am Ahmed,32,5,41,,,,
51,down,Abu,3 Daqat (feat. Yousra),38,1,48,,,,
52,down,One Direction,Story Of My Life,39,25,36,,,,
53,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,53,1,,,,
54,down,Ed Sheeran,Perfect,40,13,28,73,2019-10-06,58,2019-10-20
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,35,27,,,,
56,-,Lumi,To the Sea (Etyen Remix),-,56,1,,,,
57,-,Current Joys,New Flesh,-,57,1,,,,
58,-,Karl Wolf,Butterflies,-,58,1,,,,
59,-,Hamid El Shaeri,Elaen Aaleha Troh,-,59,1,,,,
60,-,The Solids,Hey Beautiful,-,60,1,,,,
61,-,Sash!,Adelante (Radio Edit),-,61,1,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,62,1,,,,
63,down,Hamza Namira,Dari Ya Alby,46,24,13,,,,
64,-,Ramy Sabry,Hayaty Msh Tamam,-,26,16,,,,
65,-,"Vitaa, Slimane & Maître Gims",Hasta la vista,-,65,1,,,,
66,-,Conor Maynard,For the Night,-,66,1,,,,
67,-,Isabela Merced & Danna Paola,Don't Go,-,67,1,,,,
68,-,Alec Benjamin,Match in the Rain,-,68,1,,,,
69,-,Imen Es,J'ai fait semblant (feat. Maître Gims),-,69,1,,,,
70,-,Big Sean,Blessings (feat. Drake),-,70,1,,,,
71,-,Sheikh Mishari Alafasy,Sourat Ad Dukhan,-,71,1,,,,
72,-,felo,Ya So7ba Wara Elsetara (feat. Moslem),-,72,1,,,,
73,-,Ahmed Hussein,"Maa El Salama Ya Nasabeen (feat. Mohamed Ragab, Mody Amin & Abu Lila)",-,73,1,,,,
74,-,Latifa,Ya Seedy Massy,-,74,1,,,,
75,-,Mishari Rashid Alafasy,إلا صلاتي,-,63,1,,,,
76,-,Tom Walker,Something to Believe In,-,76,1,,,,
77,-,Tyra Juliette,My Precious Baby Girl,-,77,1,,,,
78,-,Bc Da Bossman,Happyness (Outro),-,78,1,,,,
79,-,Tom Walker,Leave a Light On,-,79,1,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,80,1,,,,
81,-,Amr Diab,Ya Agmal Eyoun,-,1,38,,,,
82,down,Fifth Harmony,Worth It (feat. Kid Ink),47,30,28,,,,
83,-,Mahmoud El Esseily,Helm Baeid,-,34,7,,,,
84,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,75,7,,,,
85,down,Amr Diab,Odam Merayetha,84,1,16,,,,
86,-,Angham,Bahebak We Bartahlak,-,58,2,,,,
87,up,SAINt JHN,Roses (Imanbek Remix),92,50,7,97,2020-01-12,7,2020-05-10
88,-,عمر كمال & حسن شاكوش,Lghbtita,-,41,2,,,,
89,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,60,5,,,,
90,down,ZAYN,Dusk Till Dawn (feat. Sia),62,34,13,,,,
91,down,Rafael Hakim رافائيل حكيم,شكلي حبيتك,65,65,2,,,,
92,down,j-hope,"P.O.P (Piece of Peace), Pt. 1",91,77,2,,,,
93,down,イマジン・ドラゴンズ,Demons,42,24,23,,,,
94,down,Khaled,Hiya Hiya (feat. Pitbull),85,39,27,,,,
95,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
96,-,Imagine Dragons,Believer,-,43,18,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,43,22,,,,
98,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,8,,,,
99,up,テイラー・スウィフト,Blank Space,99,37,24,,,,
100,down,Sherine,Hobboh Ganna,41,15,27,,,,
