Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,161,87,2020-08-30,65,2020-09-20
2,down,Abu,3 Daqat (feat. Yousra),1,1,201,,,,
3,up,Adele,Hello,3,1,188,,,,
4,up,Adele,Easy On Me,5,1,100,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,73,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,7,2,194,,,,
7,up,Ed Sheeran,Shape of You,8,4,193,94,2020-01-05,94,2020-01-05
8,up,Omar Khairat,Kadeyet Am Ahmed,9,5,187,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,12,1,63,,,,
10,up,Rema & Selena Gomez,Calm Down,35,1,55,,,,
11,up,Assala,Shokran,11,2,78,,,,
12,up,Sherine,Mashaier,18,12,181,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,186,,,,
14,down,Hussain Al Jassmi,Boshret Kheir,10,5,190,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,21,9,161,,,,
16,up,Saad Lamjarred,Lamaallem,24,11,188,,,,
17,down,Hamza Namira,Fady Shewaya,13,2,110,,,,
18,up,Tones and I,Dance Monkey,26,3,177,6,2019-10-06,1,2019-11-10
19,-,Ramy Sabry,Oyouno Lama Ablony,-,4,123,,,,
20,-,Wegz,El Bakht,-,1,79,,,,
21,up,Masked Wolf,Astronaut In The Ocean,33,1,135,60,2021-02-07,6,2021-04-04
22,up,Hana Yousry,Bent Aboya,29,1,38,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,184,,,,
24,down,P!nk,River (Live),20,2,90,,,,
25,-,Olivia Rodrigo,enough for you,-,1,109,,,,
26,-,Ed Sheeran,Perfect,-,13,159,73,2019-10-06,58,2019-10-20
27,-,Fearless Soul,Warrior (feat. Rachael Schroeder),-,27,1,,,,
28,-,الشيخ عمر الباسط,احسن دعاء تبدأ به السنة الهجرية الجديدة . بصوت جميل ورائع جدا مستجاب بإذن الله,-,28,1,,,,
29,-,Marwan Pablo,Folklor,-,29,2,,,,
30,-,Cian Ducrot & Matteo Romano,Part Of Me,-,30,1,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,12,163,1,2019-10-06,1,2019-10-06
32,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,32,1,,,,
33,-,Mohammed Assaf,Mraytak,-,2,39,,,,
34,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,173,,,,
35,up,Taylor Swift,Bejeweled,54,1,40,,,,
36,down,Amr Diab,Tamly Maak,27,15,38,,,,
37,down,Meghan Trainor,Made You Look,19,10,41,,,,
38,-,Hamada Helal,Eid Milad,-,5,84,,,,
39,down,Cairokee,Dinosaur,38,27,167,,,,
40,down,Sia,Unstoppable,17,9,95,81,2019-11-10,81,2019-11-10
41,down,Coldplay,A Sky Full of Stars,14,7,184,,,,
42,-,Bodyykhaledd,انا دمي فلسطيني,-,42,1,,,,
43,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,43,1,,,,
44,-,Fearless Soul,You Are Worth It (feat. Rachael Schroeder),-,44,1,,,,
45,down,Lil Nas X,SUN GOES DOWN,15,1,110,,,,
46,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,46,1,,,,
47,-,Kaylee Bell,Keith,-,47,1,,,,
48,-,Fearless Soul,You're Not Broken (feat. Rachael Schroeder),-,48,1,,,,
49,-,Djose ElenKo,Run to Me,-,49,1,,,,
50,-,Kaylee Bell & The McClymonts,Before I Met You,-,50,1,,,,
51,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,51,1,,,,
52,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,52,1,,,,
53,-,Fearless Soul,Building Myself Up (feat. Rachael Schroeder),-,53,1,,,,
54,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,13,,,,
55,down,Mohamed Fouad,Ahkelak,51,12,50,,,,
56,down,Ruby,Hetta Tanya,23,1,114,,,,
57,down,Ahmed Saad,Aleky Eyoun,22,1,84,,,,
58,down,Hussain Al Jassmi,Piece of My Heart,25,3,102,,,,
59,-,Fearless Soul,Changing My Narrative (feat. Rachael Schroeder),-,59,1,,,,
60,-,"Like Mike, Silver Panda & Against All Ødds",Unity,-,60,1,,,,
61,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,61,1,,,,
62,down,Coldplay,Hymn for the Weekend,40,25,163,,,,
63,down,Saad Lamjarred,عدى الكلام,42,2,132,,,,
64,-,Yasmina Al-elwany,Ahna Sohab,-,64,1,,,,
65,-,Fearless Soul,The Climb,-,65,1,,,,
66,-,Djose ElenKo,Your World,-,66,1,,,,
67,down,Sherine,Hobboh Ganna,36,15,135,,,,
68,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,68,1,,,,
69,-,Bedouin,Tijuana (Vintage Culture Extended Remix),-,69,1,,,,
70,-,Fearless Soul,Free My Soul,-,70,1,,,,
71,-,Djose ElenKo,House Music,-,71,1,,,,
72,-,Fearless Soul,Fix You (feat. Rachael Schroeder) [Live],-,72,1,,,,
73,-,Maison Ware & MERYLL,Tension,-,73,1,,,,
74,-,Tali Muss,Vetenim (Teklix Remix),-,74,1,,,,
75,-,Tali Muss,Vetenim,-,75,1,,,,
76,-,Paradoks,Surrender,-,76,1,,,,
77,-,Paradoks,Levitate,-,77,1,,,,
78,-,Alexey Union,Transylvania,-,78,1,,,,
79,-,Alexey Union,Acacia,-,79,1,,,,
80,-,Joe Fisher & Gridlayer,Into the Light,-,80,1,,,,
81,-,Moon Lover,Elo,-,81,1,,,,
82,-,Ali El Haggar,Elly Bana Masr,-,82,1,,,,
83,-,Jose Diaz & Edu Saiz,Punish,-,83,1,,,,
84,-,Cheese & Cheese,Burning Flower,-,84,1,,,,
85,-,Cheese & Cheese,Korta (Hrederik & I - M Remix),-,85,1,,,,
86,-,Cheese & Cheese,Korta (Ewan Rill & K Loveski Remix),-,86,1,,,,
87,-,Cheese & Cheese,Korta,-,87,1,,,,
88,-,Djose ElenKo,Let Me Go (Javi Blama Remix),-,88,1,,,,
89,-,Djose ElenKo,Underground Feeling,-,89,1,,,,
90,-,Djose ElenKo,I Really Loved You,-,90,1,,,,
91,-,Djose ElenKo & Javi Blama,Brothers,-,91,1,,,,
92,-,Mahmoud El Esseily,Helm Baeid,-,34,44,,,,
93,-,Djose ElenKo,The World of Lsd,-,93,1,,,,
94,-,Mohamed Abdel Wahab,Yadi El Naeem,-,94,1,,,,
95,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,28,1,46,,,,
96,-,Al Sheikh Mahmoud Khalil Al Hosry,Sourat Al Fatihah,-,96,1,,,,
97,-,Ali El Haggar,Ana Biky Ya Samra Akoun,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,21,183,,,,
99,down,Samira Said,Baheb Maak,31,4,88,,,,
100,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,95,,,,
