Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,4,,,,
2,up,Ahmed Saad,Aleky Eyoun,2,1,5,,,,
3,up,Adele,Easy On Me,10,1,24,,,,
4,up,Fayza Ahmed,Set El Habayib,73,4,7,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,82,87,2020-08-30,65,2020-09-20
6,down,Adele,Hello,4,1,113,,,,
7,up,Khaled,C’est la vie,7,2,125,,,,
8,up,Hussain Al Jassmi,Sunnet El Hayah,35,1,97,,,,
9,down,PSY,Gangnam Style,8,5,111,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,111,,,,
11,up,Hussain Al Jassmi,Piece of My Heart,21,3,34,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,11,1,114,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,13,5,110,,,,
14,down,Coldplay,A Sky Full of Stars,12,5,114,,,,
15,down,Katy Perry,Roar,14,11,62,,,,
16,up,John Legend,All of Me,16,10,63,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,17,1,,,,
18,down,Ziad Bourji,Shou Helou,15,13,33,,,,
19,down,Ahmed Saad,Sayrena Ya Donia,5,1,6,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,9,112,,,,
21,up,Sherine,Mashaier,23,12,107,,,,
22,down,Tones and I,Dance Monkey,17,3,103,6,2019-10-06,1,2019-11-10
23,down,Ramy Sabry,Oyouno Lama Ablony,22,4,45,,,,
24,down,Rihanna,Diamonds,19,17,68,,,,
25,down,Sam Smith,Writing's On the Wall,20,15,82,,,,
26,up,Ruby,Hetta Tanya,29,1,44,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,1,59,60,2021-02-07,6,2021-04-04
28,down,Eminem,The Monster (feat. Rihanna),25,19,118,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,26,12,94,1,2019-10-06,1,2019-10-06
30,up,Fifth Harmony,Worth It (feat. Kid Ink),43,30,62,,,,
31,up,Marshmello & Amr Diab,Bayen Habeit,45,9,88,,,,
32,up,Samira Said,Baheb Maak,84,4,23,,,,
33,-,Sherine,بحبك يا امي,-,33,2,,,,
34,-,Ahmed Saad,Omy,-,34,1,,,,
35,down,Miley Cyrus,Wrecking Ball,27,22,108,,,,
36,up,Mohamed Hamaki,Zayaha Meen,71,1,26,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,26,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,21,102,,,,
39,down,Saad Lamjarred,Lamaallem,32,11,109,,,,
40,-,LISA,MONEY,-,40,1,,,,
41,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,41,1,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,22,92,,,,
43,down,Saad Lamjarred,عدى الكلام,34,2,65,,,,
44,down,Hamza Namira,Dari Ya Alby,28,24,42,,,,
45,up,Ed Sheeran,Shape of You,70,4,116,94,2020-01-05,94,2020-01-05
46,down,Abu,3 Daqat (feat. Yousra),3,1,122,,,,
47,down,アヴィーチー,Wake Me Up,33,8,89,,,,
48,-,肖戰,最幸运的幸运,-,48,1,,,,
49,up,Sia,Unstoppable,61,9,24,81,2019-11-10,81,2019-11-10
50,-,Paloma Mami,For Ya,-,50,1,,,,
51,-,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,-,51,1,,,,
52,down,イマジン・ドラゴンズ,Demons,47,24,48,,,,
53,-,Mohamed Alaa,اخويا ضهري,-,53,1,,,,
54,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,54,2,,,,
55,-,Gavin James,Glow (Acoustic),-,55,1,,,,
56,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],36,1,34,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,37,33,66,,,,
58,-,Hakim,Ramadan Kareem,-,15,3,,,,
59,-,INNA & Sean Paul,UP,-,59,1,,,,
60,-,Gavin James,Glow,-,60,1,,,,
61,-,Ali Loka,Ahkelak,-,61,1,,,,
62,-,Anske & Sarah Shields,Compromise (Arjans Extended Mix),-,62,1,,,,
63,-,chusss - The Visitor,Ramadan Gana (Rock Mix 2017),-,63,1,,,,
64,-,Super8 & Tab,Empire (feat. Jan Burton) [Elevven Extended Mix],-,64,1,,,,
65,-,Orange,اورنچ أحسن ناس - اوكا واورتيجا -شيبه - عدويه,-,51,2,,,,
66,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,55,6,,,,
67,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,67,1,,,,
68,-,Mark Sixma & Jordan Shaw,Somebody Else Instead (Fisherman Extended Festival Mix),-,68,1,,,,
69,-,Hussain Al Jassmi,Ommi Jannah,-,1,1,,,,
70,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,70,1,,,,
71,-,ITZY,WANNABE (English Ver.),-,71,1,,,,
72,-,Alma,Marhab Ya Hilal,-,72,1,,,,
73,-,Salah Junior,Ramadan Gana,-,73,1,,,,
74,-,El Magmouaa,Oprit Omy,-,74,1,,,,
75,-,Fares Katraya,بقول بفخر انا ابن امي,-,75,1,,,,
76,-,LJ Bey,Bob Marley (feat. Nia & DRE) [Clean Edit],-,76,1,,,,
77,-,Sadki,Joyeux Anniversaire (Version 2),-,77,1,,,,
78,down,Amr Diab,Amarain,68,29,9,,,,
79,down,Sherine,Hobboh Ganna,38,15,61,,,,
80,down,Coldplay,Adventure of a Lifetime,42,30,58,,,,
81,-,Inas Alawam,Laylah (feat. DJ Furkan Sert),-,81,1,,,,
82,-,Morning Jazz Background Club,Piano Alarm,-,82,1,,,,
83,-,Mohamed Metwally,Ya Ommi,-,83,1,,,,
84,down,Ed Sheeran,Perfect,75,13,92,73,2019-10-06,58,2019-10-20
85,-,Wegz,دورك جي,-,23,16,,,,
86,down,Stray Kids,MANIAC,41,41,2,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,78,15,106,,,,
88,down,Hamada Helal,Eid Milad,51,5,13,,,,
89,-,Hassan Shakosh,Salka (feat. Wegz),-,52,9,,,,
90,-,Hla Roushdy,Elhob Elly Benna,-,11,4,,,,
91,-,Mohamed Hamaki,Oddam El Nas,-,67,1,,,,
92,-,Nancy Ajram,Emmi,-,39,3,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,81,6,25,2019-10-06,25,2019-10-06
94,down,Indila,Dernière Danse,74,74,5,,,,
95,down,Coi Leray & Nicki Minaj,Blick Blick,58,58,2,,,,
96,down,Ramy Sabry,Hayaty Msh Tamam,88,26,41,,,,
97,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,7,,,,
98,down,Mohamed Mounir,Ana Mennek Etaallemt,44,33,34,,,,
99,-,Phonograph,Ramadan Gana - رمضان جانا,-,5,9,,,,
100,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),39,2,11,,,,
