Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Sunnet El Hayah,1,1,6,,,,
2,up,Amr Diab,Alby Etmannah,4,1,25,,,,
3,up,Adele,Hello,16,1,31,,,,
4,down,Amr Diab,Zay Manty,2,1,16,,,,
5,up,PSY,Gangnam Style,13,5,17,,,,
6,-,Amr Diab,Da Law Etsab,-,1,28,,,,
7,up,Khaled,C’est la vie,10,2,31,,,,
8,up,Hussain Al Jassmi,Boshret Kheir,15,5,31,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,9,28,,,,
10,-,Amr Diab,Awel Kol Haga,-,2,26,,,,
11,up,Coldplay,A Sky Full of Stars,19,7,30,,,,
12,up,Amr Diab,Gamaa Habybak,18,8,23,,,,
13,up,Tones and I,Dance Monkey,100,3,31,6,2019-10-06,1,2019-11-10
14,-,Amr Diab,Yetalemo,-,3,26,,,,
15,up,Passenger,Let Her Go,22,14,31,,,,
16,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),14,13,5,,,,
17,-,Amr Diab,Habayeb Eh,-,5,25,,,,
18,-,Amr Diab,Kol Hayaty,-,3,22,,,,
19,-,Amr Diab,Amar Eah,-,2,26,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,28,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),23,21,26,,,,
22,up,Eminem,The Monster (feat. Rihanna),98,19,30,,,,
23,-,Ziad Bourji,Shou Helou,-,17,26,,,,
24,-,Amr Diab,Ya Hanaah,-,20,29,,,,
25,-,Amr Diab,Gamila (feat. Jana Diab),-,25,6,,,,
26,-,Miley Cyrus,Wrecking Ball,-,22,30,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,28,,,,
28,-,Cairokee,Dinosaur,-,27,26,,,,
29,up,Omar Khairat,Kadeyet Am Ahmed,52,5,25,,,,
30,down,Abu,3 Daqat (feat. Yousra),3,1,31,,,,
31,-,Coldplay,Hymn for the Weekend,-,25,22,,,,
32,down,Amr Diab,Ya Agmal Eyoun,5,1,27,,,,
33,-,Natalie Taylor,Surrender,-,33,1,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,28,,,,
35,down,Sherine,Hobboh Ganna,31,15,18,,,,
36,down,Amr Diab,Nghamet El Herman,7,1,30,,,,
37,down,Amr Diab,Ah Habibi,6,6,29,,,,
38,-,Walid Toufic,Happy Birth,-,34,4,,,,
39,down,Amr Diab,Hadded,8,4,31,,,,
40,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,40,1,,,,
41,down,Saad Lamjarred,Lamaallem,20,11,30,,,,
42,down,Amr Diab,Taali,9,4,31,,,,
43,-,One Direction,Story Of My Life,-,25,27,,,,
44,-,Amr Diab,Bel Dehhka Dee,-,12,8,,,,
45,-,Marshmello & Amr Diab,Bayen Habeit,-,9,24,,,,
46,down,Amr Diab,Bahebak Ana,12,9,27,,,,
47,down,Ed Sheeran,Shape of You,11,4,28,94,2020-01-05,94,2020-01-05
48,down,Agust D,Daechwita,24,12,3,22,2020-05-31,22,2020-05-31
49,down,Amr Diab,Aks Baad,17,11,30,,,,
50,up,Khaled,Hiya Hiya (feat. Pitbull),95,39,19,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,20,,,,
52,down,Sherine,Mashaier,21,12,28,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,23,,,,
54,up,Omar Khairat,Khali Balak Men Aklak,96,2,24,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,83,12,27,1,2019-10-06,1,2019-10-06
56,-,Coldplay,Adventure of a Lifetime,-,30,21,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,23,,,,
58,-,アヴィーチー,Wake Me Up,-,8,24,,,,
59,up,Osama El Hendy,لعبة النسيان (موسيقى التتر),86,59,3,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,21,27,,,,
61,-,Joseph Attieh,Khat Ahmar,-,61,1,,,,
62,-,Bat,Dance Monkey - Remix,-,62,1,,,,
63,-,John Mayer,I Guess I Just Feel Like,-,63,1,,,,
64,-,Ditsuo,Dance Monkey (Remix),-,64,1,,,,
65,-,The Kid LAROI,Let Her Go,-,65,1,,,,
66,-,Ramy Sabry,Forsa Tanya (Music from the Original TV Series),-,66,1,,,,
67,-,Bugra Atmaca,In the Clouds,-,67,1,,,,
68,-,Willa J,Like It or Not,-,68,1,,,,
69,-,Mark Knight & Danny Howard,Playing with My Heart,-,69,1,,,,
70,-,RM & Wale,Change,-,70,1,,,,
71,-,Shivaree,Goodnight Moon,-,71,1,,,,
72,-,Sarah Jeffery,Happy Birthday,-,72,1,,,,
73,-,Mc Rebecca & PK,Hoje Tá Bom,-,73,1,,,,
74,-,テイラー・スウィフト,Blank Space,-,37,20,,,,
75,-,Jerry Smith,Reladinha,-,75,1,,,,
76,-,Geri Halliwell,Calling,-,76,1,,,,
77,-,Agust D,What do you think?,-,61,2,,,,
78,-,"Chill, Goforth & Morton",There You Were,-,78,1,,,,
79,-,Ludmilla & Ivete Sangalo,Pulando na Pipoca,-,79,1,,,,
80,-,Lexa,Aquecimento da Lexa,-,80,1,,,,
81,-,Massed Band of HM Royal Marines,Rule Britannia (Live),-,81,1,,,,
82,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,82,1,,,,
83,-,Wesley Safadão & Mc Kekel,Desencana,-,83,1,,,,
84,-,POCAH,Não Sou Obrigada,-,84,1,,,,
85,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),91,2,16,,,,
86,-,Ramy Sabry,Hayaty Msh Tamam,-,26,9,,,,
87,-,Redris,I Cant Stay Mad,-,87,1,,,,
88,-,Amr Diab,Maak Alby,-,30,14,,,,
89,down,Taylor Swift,Cornelia Street (Live From Paris),28,28,3,,,,
90,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,14,,,,
91,-,Imagine Dragons,Believer,-,43,14,,,,
92,-,Walid Toufic,Happy Birthday,-,92,1,,,,
93,-,Amr Diab,Hayeish Yeftekerni,-,2,8,,,,
94,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,2,,,,
95,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,11,,,,
96,-,アヴィーチー,Hey Brother,-,31,19,,,,
97,-,イマジン・ドラゴンズ,Demons,-,24,20,,,,
98,-,Amr Diab,Ala Hobak,-,90,2,,,,
99,-,Amr Diab,Ma'darsh Al Nesyan,-,30,9,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,100,1,,,,
