Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,2,,,,
2,up,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,33,2,2,,,,
3,down,Abu,3 Daqat (feat. Yousra),2,1,129,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,89,87,2020-08-30,65,2020-09-20
5,down,Adele,Hello,4,1,120,,,,
6,up,Assala,Shokran,8,2,6,,,,
7,down,Adele,Easy On Me,6,1,31,,,,
8,down,Ed Sheeran,Shape of You,7,4,123,94,2020-01-05,94,2020-01-05
9,down,Wegz,El Bakht,5,1,11,,,,
10,down,Omar Khairat,Khali Balak Men Aklak,9,1,120,,,,
11,down,Hussain Al Jassmi,Boshret Kheir,10,5,118,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,20,4,52,,,,
13,down,Coldplay,A Sky Full of Stars,11,7,121,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,14,5,117,,,,
15,down,Olivia Rodrigo,enough for you,12,1,46,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,118,,,,
17,up,Saad Lamjarred,Lamaallem,17,11,115,,,,
18,up,Ruby,Hetta Tanya,23,1,50,,,,
19,down,Sherine,Mashaier,18,12,114,,,,
20,down,Ahmed Saad,Sayrena Ya Donia,15,1,12,,,,
21,up,Marshmello & Amr Diab,Bayen Habeit,30,9,94,,,,
22,-,John Legend,All of Me,-,10,69,,,,
23,up,Ed Sheeran,Perfect,24,13,98,73,2019-10-06,58,2019-10-20
24,up,Lil Nas X,SUN GOES DOWN,26,1,46,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,15,112,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,21,109,,,,
27,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],19,1,40,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,29,12,98,1,2019-10-06,1,2019-10-06
29,down,Ahmed Helmy,El Haraka de,16,16,2,,,,
30,-,Ziad Bourji,Shou Helou,-,13,39,,,,
31,up,Cairokee,Dinosaur,32,27,97,,,,
32,-,ASTRO,Candy Sugar Pop,-,32,1,,,,
33,down,Ahmed Saad,Aleky Eyoun,22,1,12,,,,
34,up,Coldplay,Hymn for the Weekend,36,25,94,,,,
35,up,Saad Lamjarred,عدى الكلام,38,2,71,,,,
36,down,Sherine,Hobboh Ganna,35,15,66,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,22,96,,,,
38,up,One Direction,Story Of My Life,39,25,89,,,,
39,up,Coldplay,Adventure of a Lifetime,43,30,64,,,,
40,-,Katy Perry,Roar,-,11,68,,,,
41,up,Fifth Harmony,Worth It (feat. Kid Ink),44,30,68,,,,
42,up,Mohamed Mounir,Ana Mennek Etaallemt,46,33,38,,,,
43,up,Hamza Namira,Dari Ya Alby,47,24,48,,,,
44,down,Hussain Al Jassmi,Dalla3 Wetdalla3,21,21,2,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,24,81,2020-02-09,81,2020-02-09
46,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,30,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
48,down,The Chainsmokers,Closer (feat. Halsey),42,42,21,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,35,71,,,,
50,-,Nicholas Britell,Ephemeris,-,50,1,,,,
51,-,Samer El Madany,Mahrgan Alo Sanya Hadakhlo,-,51,1,,,,
52,-,Younha,Pray,-,52,1,,,,
53,-,MO - مو,فضه,-,53,1,,,,
54,-,Mohamed Kammah,Jolie Fille,-,54,1,,,,
55,-,Kina,Get You the Moon (feat. Snøw),-,55,1,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,71,,,,
57,down,Wael Kfoury,Fi El Alb Mkanak,25,25,3,,,,
58,-,Ahmed Kamel,9 Days - ٩ ايام,-,58,1,,,,
59,-,Colm R. McGuinness,Hoist the Colours,-,59,1,,,,
60,-,AMARIA BB,Slow Motion,-,60,1,,,,
61,-,Osman,Promises,-,61,1,,,,
62,-,Acoustic Guitar Duo,Lasciatemi Cantare,-,62,1,,,,
63,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),49,2,47,,,,
64,-,Saadoun Jaber,Enta Elazeez,-,64,1,,,,
65,-,Alicia Keys,Only You (Unlocked),-,65,1,,,,
66,-,Konstantinos Argiros,Osa Niotho,-,66,1,,,,
67,-,윤하,멀리서 안부,-,67,1,,,,
68,down,Mahmoud El Esseily,Helm Baeid,34,34,20,,,,
69,-,HM Music Production,ستو انا قلبي برتقان بسره - اكرم حسني,-,69,1,,,,
70,down,Angham,Loha Bahta,41,41,2,,,,
71,-,Walid Toufic,Inzil Ya Gamil,-,56,3,,,,
72,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,2,,,,
73,-,Wael Kfoury,El Bint El Awiye,-,3,12,,,,
74,-,Bruno Mars,Talking to the Moon,-,74,1,98,2021-04-25,82,2021-05-02
75,down,Hamada Helal,Eid Milad,37,5,19,,,,
76,-,Angham & Wael Kfoury,Bardo Betewhashni,-,74,6,,,,
77,-,Tones and I,Dance Monkey,-,3,109,6,2019-10-06,1,2019-11-10
78,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),31,31,2,,,,
79,-,AD Music Proudction,بص الحركه دي احمد حلمي,-,79,1,,,,
80,-,Harry Styles,As It Was,-,67,2,,,,
81,-,Dilan,Aramam,-,81,1,,,,
82,-,Lika Morgan,Sweet Dreams,-,82,1,,,,
83,-,HM Music Production,الحركه دي - احمد حلمي,-,82,1,,,,
84,down,Mohammed Assaf,Mraytak,45,2,14,,,,
