Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,2,,,,
2,up,Amr Diab,Da Law Etsab,6,1,17,,,,
3,up,Amr Diab,Ya Agmal Eyoun,17,1,15,,,,
4,up,Amr Diab,Yetalemo,11,3,15,,,,
5,up,Amr Diab,Helwa El Bedayat,33,5,2,,,,
6,up,Amr Diab,Hadded,18,4,17,,,,
7,up,Amr Diab,Taali,19,4,17,,,,
8,up,Amr Diab,Makanak Fe Alby,21,8,2,,,,
9,up,Abu,3 Daqat (feat. Yousra),56,1,17,,,,
10,up,Khaled,C’est la vie,25,2,17,,,,
11,up,Amr Diab,Sahran,14,11,2,,,,
12,up,Ed Sheeran,Shape of You,26,4,16,94,2020-01-05,94,2020-01-05
13,down,Amr Diab,Awel Youm Fi Elboad,4,1,15,,,,
14,up,PSY,Gangnam Style,27,5,3,,,,
15,up,BTS,Inner Child,35,15,2,68,2020-02-23,58,2020-03-01
16,down,Amr Diab,Hayeish Yeftekerni,2,2,2,,,,
17,down,Amr Diab,Bel Dehhka Dee,12,12,2,,,,
18,down,BTS,ON,8,8,2,32,2020-02-23,6,2020-03-01
19,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),3,2,5,,,,
20,up,Hussain Al Jassmi,Boshret Kheir,29,5,17,,,,
21,down,Amr Diab,Aam El Tabeeb,16,16,2,,,,
22,up,Tones and I,Dance Monkey,28,3,17,6,2019-10-06,1,2019-11-10
23,up,Coldplay,A Sky Full of Stars,44,7,17,,,,
24,down,Ramy Gamal,Sa'af,7,1,3,,,,
25,up,Saad Lamjarred,Lamaallem,46,11,16,,,,
26,up,Amr Diab,Rooh,37,26,2,,,,
27,up,Passenger,Let Her Go,49,14,17,,,,
28,up,Amr Diab,Gamda Bas,41,28,2,,,,
29,up,Amr Diab,Odam Merayetha,32,1,11,,,,
30,down,Amr Diab,Awel Kol Haga,5,2,14,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),50,21,13,,,,
32,-,Selena Gomez,Feel Me,-,11,1,94,2020-02-23,45,2020-03-01
33,up,BTS,ON (feat. Sia),42,33,2,44,2020-02-23,33,2020-03-01
34,up,Eminem,The Monster (feat. Rihanna),51,19,16,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,53,15,16,,,,
36,up,Ziad Bourji,Shou Helou,52,17,13,,,,
37,down,Amr Diab,Nghamet El Herman,10,1,17,,,,
38,-,アヴィーチー,Wake Me Up,-,8,14,,,,
39,up,Miley Cyrus,Wrecking Ball,59,22,17,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,21,16,,,,
41,down,Amr Diab,Bahebak Ana,24,9,13,,,,
42,down,Amr Diab,Meaddy El Nas,13,5,16,,,,
43,down,Amr Diab,Ah Habibi,15,6,16,,,,
44,up,Cairokee,Dinosaur,100,27,14,,,,
45,down,Billie Eilish,No Time To Die,9,9,3,78,2020-02-16,7,2020-02-23
46,down,Adele,Hello,20,1,17,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,12,15,1,2019-10-06,1,2019-10-06
48,up,One Direction,Story Of My Life,90,25,17,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,35,14,,,,
50,up,BTS,Filter,61,1,2,50,2020-02-23,50,2020-02-23
51,-,BTS,UGH!,-,41,1,60,2020-02-23,60,2020-02-23
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,22,17,,,,
53,up,Amr Diab,Youm Talat,55,1,13,,,,
54,up,Fifth Harmony,Worth It (feat. Kid Ink),87,30,15,,,,
55,down,Amr Diab,Gamila (feat. Jana Diab),54,25,2,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,9,16,,,,
57,down,Amr Diab,Gamaa Habybak,22,8,11,,,,
58,down,Amr Diab,Mahragan,48,48,2,,,,
59,-,Omar Khairat,Khali Balak Men Aklak,-,2,13,,,,
60,down,Amr Diab,Aks Baad,34,11,17,,,,
61,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,9,16,,,,
62,-,Amr Diab,Maak Alby,-,30,7,,,,
63,down,Sherine,Mashaier,45,12,14,,,,
64,-,Rihanna,Needed Me,-,64,1,,,,
65,-,Imagine Dragons,I Bet My Life,-,65,1,,,,
66,-,Omar Khairat,Kadeyet Am Ahmed,-,5,15,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,94,33,15,,,,
68,-,Jadn,Comatose,-,68,1,,,,
69,-,Frank Sinatra & Lena Horne,Embraceable You,-,69,1,,,,
70,-,"Blake Neely, Nathaniel Blume, Daniel James Chan & Sherri Chung",Heroes Unite,-,70,1,,,,
71,-,M-22 & Kiara Nelson,After Hours,-,71,1,,,,
72,-,Céline Dion & Claude Dubois,Si Dieu existe,-,72,1,,,,
73,-,Frank Sinatra,I'll Be Around,-,73,1,,,,
74,down,Amr Diab,Ma'darsh Al Nesyan,30,30,6,,,,
75,down,Amr Diab,Ya Hanaah,47,20,16,,,,
76,up,Coldplay,Hymn for the Weekend,92,25,16,,,,
77,down,Marshmello & Amr Diab,Bayen Habeit,43,9,11,,,,
78,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,78,1,,,,
79,-,Joromix,From a Photograph,-,79,1,,,,
80,up,Coldplay,Adventure of a Lifetime,85,30,14,,,,
81,-,Fleeting,Savannahs Interlude,-,81,1,,,,
82,-,Iggy Pop,The Passenger (Rare Version),-,82,1,,,,
83,up,Sherine,Hobboh Ganna,98,15,12,,,,
84,up,テイラー・スウィフト,Blank Space,99,37,14,,,,
85,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,12,,,,
86,-,イマジン・ドラゴンズ,Demons,-,24,13,,,,
87,-,Hamza Namira,Dari Ya Alby,-,24,9,,,,
88,-,Charlie Puth,Attention,-,71,5,,,,
89,down,BTS,My Time,83,19,2,49,2020-02-23,49,2020-02-23
90,-,BTS,00:00 (Zero O’Clock),-,90,1,76,2020-02-23,76,2020-02-23
91,-,BTS,Boy With Luv (feat. Halsey),-,39,1,100,2020-03-01,75,2020-08-30
92,-,Mostafa Shawky,Maltashet El aloub,-,6,13,,,,
93,-,Amr Diab,Ala Hobak,-,90,1,,,,
94,-,Tameem Youness,Salmonella,-,72,3,,,,
95,-,BTS,We are Bulletproof : the Eternal,-,95,1,62,2020-02-23,62,2020-02-23
96,down,Imagine Dragons,Believer,79,43,11,,,,
97,-,アヴィーチー,Hey Brother,-,31,13,,,,
98,-,コールドプレイ,パラダイス,-,39,10,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,1,,,,
100,-,Azmy Magdy Azmy & Shady El-Aggar,Maltashet El aloub Cover,-,100,1,,,,
