Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,12,1,4,,,,
2,down,Abu,3 Daqat (feat. Yousra),1,1,143,,,,
3,up,Adele,Easy On Me,8,1,45,,,,
4,up,Adele,Hello,4,1,134,,,,
5,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,101,87,2020-08-30,65,2020-09-20
6,up,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,16,,,,
7,down,Khaled,C’est la vie,5,2,144,,,,
8,down,Hussain Al Jassmi,Sunnet El Hayah,7,1,116,,,,
9,up,BLACKPINK,Pink Venom,20,9,2,,,,
10,up,Ed Sheeran,Shape of You,10,4,136,94,2020-01-05,94,2020-01-05
11,up,Omar Khairat,Khali Balak Men Aklak,11,2,134,,,,
12,up,PSY,Gangnam Style,13,5,130,,,,
13,down,Mohamed Mounir,لِلّي,3,1,6,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,132,,,,
15,down,Wegz,El Bakht,14,1,25,,,,
16,up,Omar Khairat,Kadeyet Am Ahmed,16,5,131,,,,
17,up,Coldplay,A Sky Full of Stars,17,7,134,,,,
18,up,Lil Nas X,SUN GOES DOWN,34,1,58,,,,
19,up,Katy Perry,Roar,19,11,82,,,,
20,up,Saad Lamjarred,Lamaallem,26,11,129,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,129,,,,
22,up,John Legend,All of Me,30,10,83,,,,
23,up,Ruby,Hetta Tanya,27,1,62,,,,
24,up,Assala,Shokran,31,2,20,,,,
25,down,Ziad Bourji,Shou Helou,22,13,53,,,,
26,down,Ahmed Saad,Aleky Eyoun,9,1,26,,,,
27,down,Sherine,Mashaier,24,12,127,,,,
28,up,Ramy Sabry,Oyouno Lama Ablony,36,4,65,,,,
29,up,Tones and I,Dance Monkey,29,3,123,6,2019-10-06,1,2019-11-10
30,down,Hussain Al Jassmi,Piece of My Heart,28,3,52,,,,
31,-,BTS,IDOL,-,31,2,,,,
32,up,Sam Smith,Writing's On the Wall,32,15,101,,,,
33,up,Rihanna,Diamonds,33,17,87,,,,
34,down,Ed Sheeran,Perfect,25,13,110,73,2019-10-06,58,2019-10-20
35,up,Calvin Harris & Disciples,How Deep Is Your Love,45,15,126,,,,
36,down,Marshmello & Amr Diab,Bayen Habeit,35,9,105,,,,
37,up,Olivia Rodrigo,enough for you,39,1,60,,,,
38,up,Masked Wolf,Astronaut In The Ocean,42,1,77,60,2021-02-07,6,2021-04-04
39,down,Shawn Mendes & Camila Cabello,Señorita,38,12,111,1,2019-10-06,1,2019-10-06
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,123,,,,
41,up,Eminem,The Monster (feat. Rihanna),44,19,137,,,,
42,up,BTS,Dynamite,53,1,14,96,2020-08-23,2,2020-08-30
43,down,Sia,Unstoppable,23,9,37,81,2019-11-10,81,2019-11-10
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,28,,,,
45,down,Cairokee,Dinosaur,43,27,110,,,,
46,up,Hamada Helal,Eid Milad,47,5,33,,,,
47,up,Samira Said,Baheb Maak,49,4,39,,,,
48,up,Miley Cyrus,Wrecking Ball,50,22,125,,,,
49,up,Coldplay,Hymn for the Weekend,52,25,107,,,,
50,up,Hamza Namira,Fady Shewaya,55,2,55,,,,
51,-,JAY B,Rocking Chair,-,51,1,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,22,108,,,,
53,-,Wegz & Ash,Amira,-,48,1,,,,
54,up,Saad Lamjarred,عدى الكلام,56,2,84,,,,
55,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],59,1,53,,,,
56,up,One Direction,Story Of My Life,60,25,101,,,,
57,up,Sherine,Hobboh Ganna,61,15,79,,,,
58,-,Mahmoud El Esseily,Dom Dom,-,47,1,,,,
59,-,Ahmed Saad,Wasa3 Wasa3,-,34,1,,,,
60,up,P!nk,River (Live),84,2,38,,,,
61,-,Mark Tuan,Far Away,-,61,1,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,42,,,,
63,down,Ahmed Saad,Sayrena Ya Donia,57,1,25,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,62,33,83,,,,
65,up,Ahmed Gamal,Kol Sana Wenta Tayeb,69,38,12,,,,
66,down,Hamza Namira,Dari Ya Alby,51,24,57,,,,
67,down,アヴィーチー,Wake Me Up,40,8,107,,,,
68,down,Coldplay,Adventure of a Lifetime,64,30,76,,,,
69,up,Happy Birthday,Happy Birthday,78,30,2,,,,
70,down,Mohamed Hamaki,Alby Habak Gedan,41,41,2,,,,
71,-,Imagine Dragons,Believer,-,43,46,,,,
72,-,Pitbull,Fireball (feat. John Ryan),-,70,2,,,,
73,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,33,1,,,,
74,down,アヴィーチー,Hey Brother,71,31,49,,,,
75,-,Wegz,Keify Keda (feat. Disco Misr),-,24,7,,,,
76,-,Omar Khairat,Afwan Ayoha El Kanoun,-,76,1,,,,
77,-,SEVENTEEN & Anne-Marie,_WORLD,-,77,1,,,,
78,down,Omar Khairat,Al Lekaa El Thani 1,77,74,3,,,,
79,down,Fifth Harmony,Worth It (feat. Kid Ink),68,30,79,,,,
80,-,Mohamed Mounir,Mahmoum,-,55,3,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,74,,,,
82,-,Disco Misr,Ahla Wahda (feat. Aziz Maraka),-,82,1,,,,
83,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,11,,,,
84,-,Nancy Ajram,Happy Birthday,-,59,7,,,,
85,-,Coldplay,Magic,-,64,9,,,,
86,-,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],-,73,1,,,,
87,-,Ramy Gamal,Beehom Kolohom,-,49,5,,,,
88,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,28,3,,,,
89,down,BTS,Dynamite (Slow Jam Remix),73,73,2,,,,
