Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATEEZ,Still Here,6,1,4,,,,
2,up,Olivia Rodrigo,enough for you,4,1,10,,,,
3,up,Hussain Al Jassmi,Piece of My Heart,3,3,3,,,,
4,-,P!nk,Just Like a Pill (Live),-,4,1,,,,
5,up,Abu,3 Daqat (feat. Yousra),48,1,91,,,,
6,up,Amr Diab,Alby Etmannah,8,1,66,,,,
7,down,Amr Diab,Yetalemo,5,3,78,,,,
8,down,Lil Nas X,SUN GOES DOWN,1,1,10,,,,
9,down,P!nk,River (Live),2,2,9,,,,
10,up,Amr Diab,Ahla Haga,12,2,75,,,,
11,up,Amr Diab,Meaddy El Nas,24,5,76,,,,
12,down,Amr Diab,Kol Hayaty,7,3,76,,,,
13,up,Amr Diab,Habayeb Eh,35,5,71,,,,
14,down,Khaled,C’est la vie,9,2,92,,,,
15,down,Amr Diab,Hadded,10,4,87,,,,
16,down,Amr Diab,Taali,13,4,89,,,,
17,down,Adele,Hello,14,1,84,,,,
18,-,P!nk,Funhouse/Just A Girl (Live),-,18,1,,,,
19,-,Amr Diab,Da Law Etsab,-,1,85,,,,
20,up,Wael Kfoury,El Bint El Awiye,26,3,4,,,,
21,down,Hussain Al Jassmi,Sunnet El Hayah,11,1,67,,,,
22,-,P!nk,Who Knew (Live),-,22,1,,,,
23,down,Amr Diab,Bahebak Ana,15,9,76,,,,
24,down,Ed Sheeran,Shape of You,17,4,86,94,2020-01-05,94,2020-01-05
25,down,PSY,Gangnam Style,18,5,78,,,,
26,down,Hussain Al Jassmi,Boshret Kheir,19,5,85,,,,
27,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),29,9,87,,,,
28,down,Katy Perry,Roar,20,11,29,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,85,,,,
30,down,Ruby,Hetta Tanya,16,1,22,,,,
31,down,Amr Diab,Tehayrk,22,1,64,,,,
32,down,John Legend,All of Me,28,10,30,,,,
33,-,ONEUS,Shut Up 받고 Crazy Hot!,-,33,1,,,,
34,up,Amr Diab,Aks Baad,42,11,88,,,,
35,-,ASTRO,After Midnight,-,35,1,,,,
36,-,Amr Diab,Ya Agmal Eyoun,-,1,71,,,,
37,down,Amr Diab,Zay Manty,21,1,75,,,,
38,up,twenty one pilots,Saturday,47,10,5,,,,
39,-,KSI & Lil Wayne,Lose,-,39,1,,,,
40,down,Amr Diab,Bahebo,27,3,58,,,,
41,down,Rihanna,Diamonds,23,17,36,,,,
42,-,Amr Diab,Awel Kol Haga,-,2,72,,,,
43,-,Kanye West,Nah Nah Nah,-,43,1,,,,
44,-,Amr Diab,Nghamet El Herman,-,1,83,,,,
45,-,Coldplay,A Sky Full of Stars,-,7,84,,,,
46,-,Amr Diab,Ah Habibi,-,6,71,,,,
47,up,Lana Del Rey,Blue Banisters,50,33,3,,,,
48,-,Amr Diab,Ganb Habiby,-,4,68,,,,
49,up,Amr Diab,Amar Eah,77,2,73,,,,
50,down,Amr Diab,Amaken El Sahar,32,2,32,,,,
51,down,Omar Khairat,Khali Balak Men Aklak,30,2,81,,,,
52,down,Amr Diab,Youm Talat,33,1,63,,,,
53,-,Emmanuel Music العربية,ربي بقربك,-,53,1,,,,
54,-,Amr Diab,Gamaa Habybak,-,8,76,,,,
55,down,Masked Wolf,Astronaut In The Ocean,31,1,29,60,2021-02-07,6,2021-04-04
56,down,Amr Diab,Ya Hanaah,43,20,80,,,,
57,-,"SEO EUNKWANG, LIM HYUNSIK & YOOK SUNGJAE",Ambiguous,-,57,1,,,,
58,-,Carmen Soliman,L3bety,-,58,1,,,,
59,-,Arctic Monkeys,I Wanna Be Yours,-,59,1,,,,
60,-,Acoustic Guitar Revival,Losing My Religion (Acoustic Version),-,60,1,,,,
61,-,Guns N' Roses,ABSUЯD,-,61,1,,,,
62,-,NORDO,Zahri Win (feat. Space),-,62,1,,,,
63,-,Ruede Hagelstein,Aschera,-,63,1,,,,
64,-,Guitar Tribute Players,Dance Monkey (Instrumental),-,64,1,,,,
65,-,Caroline Polachek,Hit Me Where It Hurts (feat. Chino Moreno) [Toro y Moi Remix],-,65,1,,,,
66,-,Play Love and His Orchestra,Marriage d'amour,-,66,1,,,,
67,-,Guitar Tribute Players,Despacito (Instrumental),-,67,1,,,,
68,-,Caroline Polachek,Hey Big Eyes (George Clanton Remix),-,68,1,,,,
69,-,Play Love and His Orchestra,A Comme Amour,-,69,1,,,,
70,-,Afaf Rady,Rodo El Salam,-,70,1,,,,
71,-,Guitar Tribute Players,I'm Yours,-,71,1,,,,
72,-,Carole King,So Far Away,-,72,1,,,,
73,-,"Louis Armstrong & Earl ""Fatha"" Hines",Weather Bird,-,73,1,,,,
74,-,R.I.O.,Shine on (Original Mix),-,74,1,,,,
75,-,Louis Armstrong & His Savoy Ballroom Five,St. James Infirmary,-,75,1,,,,
76,-,Louis Armstrong and His Hot Five,Basin Street Blues,-,76,1,,,,
77,-,R.I.O.,Shine On,-,77,2,,,,
78,down,Sam Smith,Writing's On the Wall,37,15,50,,,,
79,-,Louis Armstrong and His Hot Five,West End Blues,-,79,1,,,,
80,down,Omar Khairat,Kadeyet Am Ahmed,36,5,80,,,,
81,-,Ziad Bourji,Shou Helou,-,13,2,,,,
82,-,Angham & Wael Kfoury,Bardo Betewhashni,-,74,1,,,,
83,-,Louis Armstrong and His Hot Five,A Monday Date,-,83,1,,,,
84,-,Louis Armstrong and His Hot Seven & Carroll Dickerson Orchestra,Chicago Breakdown,-,84,1,,,,
85,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,85,1,,,,
86,-,Louis Armstrong and His Hot Five,Hotter Than That,-,86,1,,,,
87,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,87,1,,,,
88,-,Louis Armstrong and His Hot Five,Ory's Creole Trombone,-,88,1,,,,
89,-,Louis Armstrong and His Hot Five,Skid-Dat-De-Dat,-,89,1,,,,
90,-,Louis Armstrong and His Hot Five,Cornet Chop Suey,-,90,1,,,,
91,-,Louis Armstrong and His Hot Five,Gut Bucket Blues,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,51,8,64,,,,
93,-,Mohamed Hamaki,Zayaha Meen,-,1,1,,,,
94,down,Ziad Bourji,Shou Helou,34,17,71,,,,
95,-,Saad Lamjarred,عدى الكلام,-,2,46,,,,
96,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],60,1,11,,,,
97,down,Eminem,The Monster (feat. Rihanna),39,19,87,,,,
98,-,Amr Diab,Maak Alby,-,30,43,,,,
99,-,Imagine Dragons,Believer,-,43,33,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,40,15,80,,,,
