Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,5,,,,
2,down,Wegz,El Bakht,1,1,5,,,,
3,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,5,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,8,1,98,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,83,87,2020-08-30,65,2020-09-20
6,down,Adele,Easy On Me,3,1,25,,,,
7,down,Adele,Hello,6,1,114,,,,
8,up,Abu,3 Daqat (feat. Yousra),46,1,123,,,,
9,up,Ed Sheeran,Shape of You,45,4,117,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,9,5,112,,,,
11,down,Khaled,C’est la vie,7,2,126,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,10,5,112,,,,
13,down,Ahmed Saad,Aleky Eyoun,2,1,6,,,,
14,-,YUGYEOM,Take You Down (feat. Coogie),-,14,1,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,13,5,111,,,,
16,down,Omar Khairat,Khali Balak Men Aklak,12,2,115,,,,
17,up,Ziad Bourji,Shou Helou,18,13,34,,,,
18,down,Coldplay,A Sky Full of Stars,14,7,115,,,,
19,down,John Legend,All of Me,16,10,64,,,,
20,up,Tones and I,Dance Monkey,22,3,104,6,2019-10-06,1,2019-11-10
21,down,Katy Perry,Roar,15,11,63,,,,
22,up,Hakim,Ramadan Kareem,58,15,4,,,,
23,-,Abdel Aziz Mahmoud,Marhb Shahr Al Som,-,23,1,,,,
24,-,Mohab Sammy,Ramadan Gannah,-,24,4,,,,
25,down,Sherine,Mashaier,21,12,108,,,,
26,down,Ramy Sabry,Oyouno Lama Ablony,23,4,46,,,,
27,-,Joel Sunny,Love Nwantiti (Violin),-,27,1,,,,
28,up,Marshmello & Amr Diab,Bayen Habeit,31,9,89,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,113,,,,
30,down,Rihanna,Diamonds,24,17,69,,,,
31,down,Sam Smith,Writing's On the Wall,25,15,83,,,,
32,down,Ruby,Hetta Tanya,26,1,45,,,,
33,up,Wegz,دورك جي,85,23,17,,,,
34,up,Ed Sheeran,Perfect,84,13,93,73,2019-10-06,58,2019-10-20
35,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,35,1,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,36,1,,,,
37,-,Era,Avemano Orchestral,-,37,1,,,,
38,-,Faouzia,"RIP, Love",-,37,1,,,,
39,-,"Nate Husser, Jean Deaux & Eva Shaw",Sleep Like A Baby,-,39,1,,,,
40,-,Eric Lévi,Impera,-,40,1,,,,
41,-,PianoDeuss,Katyusha (Dark Version),-,41,1,,,,
42,-,Magd El Kassem,Esmaa' Ba'a,-,42,1,,,,
43,-,Eric Lévi,Mother,-,43,1,,,,
44,down,Samira Said,Baheb Maak,32,4,24,,,,
45,down,Hussain Al Jassmi,Piece of My Heart,11,3,35,,,,
46,down,Masked Wolf,Astronaut In The Ocean,27,1,60,60,2021-02-07,6,2021-04-04
47,-,Maher Zain,Ramadan Gana,-,47,2,,,,
48,-,احمد موزه,اصطبحت دول كلبشوني,-,48,1,,,,
49,-,Bassam B-Nova,Arak,-,49,1,,,,
50,-,Eric Lévi,Mirror,-,50,1,,,,
51,-,Fares,Bel Balady,-,51,1,,,,
52,-,Eric Lévi,Ameno,-,52,1,,,,
53,-,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),-,53,1,,,,
54,-,BLOOM,La Vida Habla,-,54,1,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,55,1,,,,
56,-,Jason Eshak,Laisa Methlaka (feat. Jana & Joy),-,56,1,,,,
57,-,Eric Lévi,Ameno (Remix),-,57,1,,,,
58,-,Hamada Helal,Esalouny,-,58,1,,,,
59,-,"Mostafa Abo Rawash, Mohamed Kamel & Ahmed Al Moghiny",عايز أعيش (حياة الاحسان),-,59,1,,,,
60,-,MOKHTAR,Enta Elhaz - انت الحظ,-,60,1,,,,
61,-,Al Sheikh Maher Al Muaiqly,Sourat Al Jinn,-,61,1,,,,
62,-,Double Zuksh,Enta Habibi Yala,-,62,1,,,,
63,-,Magd El Kassem,Aswet Albak,-,63,1,,,,
64,-,Jason Eshak,Oghmorni Beroheka (feat. Jana & Shery),-,64,1,,,,
65,-,Gentle Monster EBBO,Digital Desert,-,65,1,,,,
66,-,Ari Posner & Amin Bhatia,Never Going Back,-,66,1,,,,
67,-,Angham,Yanayer,-,67,1,,,,
68,-,Boston,Amanda,-,68,1,,,,
69,-,King Coya,Villa Dónde,-,69,1,,,,
70,-,PLGRMS,Fools and Their Gold (Radio Edit),-,70,1,,,,
71,-,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,-,71,1,,,,
72,-,Isaac Delusion,Couleur menthe à l'eau,-,72,1,,,,
73,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,73,1,,,,
74,-,Irina Mikhailova & B. Smiley,Voices From Beyond (Tribal Mix),-,74,1,,,,
75,-,Douzi,Ramadan,-,75,1,,,,
76,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,76,1,,,,
77,-,Robbie V & David Petras,Sorry,-,77,1,,,,
78,-,Mark Knight,Your Love (Club Mix),-,78,1,,,,
79,-,Crazibiza & 2LoverS,Paradise,-,79,1,,,,
80,-,David Tort,Lost In Acid (Ausfahrt Mix),-,80,1,,,,
81,-,Rob Thomas,Disease (iTunes Originals Version),-,81,1,,,,
82,-,Oliver,Electrify (feat. Scott Mellis),-,82,1,,,,
83,-,The Cat Empire,Kila,-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,47,8,90,,,,
85,-,Park & Sons,Uncle Carl,-,85,1,,,,
86,-,Leonardo Gonnelli & Chus & Ceballos,Soledad,-,86,1,,,,
87,-,Macbeth,How Can Heaven Love Me,-,87,1,,,,
88,-,Modern Talking,Brother Louie,-,88,1,,,,
89,-,Avenged Sevenfold,Dear God,-,89,1,,,,
90,-,Ariel Kalma,Crazy Horse Remembers,-,90,1,,,,
91,-,Hamsafar,Witches Dance,-,91,1,,,,
92,-,Young Maylay,San Andreas Theme Song,-,92,1,,,,
93,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],56,1,35,,,,
94,down,Fifth Harmony,Worth It (feat. Kid Ink),30,30,63,,,,
95,down,Mohamed Hamaki,Zayaha Meen,36,1,27,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,87,15,107,,,,
97,down,Sia,Unstoppable,49,9,25,81,2019-11-10,81,2019-11-10
98,down,Eminem,The Monster (feat. Rihanna),28,19,119,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,68,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,103,,,,
