Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,-,Amr Diab,Da Law Etsab,-,1,96,,,,
3,down,Abu,3 Daqat (feat. Yousra),2,1,102,,,,
4,up,Amr Diab,Nghamet El Herman,5,1,96,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,6,,,,
6,up,Amr Diab,Meaddy El Nas,26,5,89,,,,
7,up,Amr Diab,Ah Habibi,8,6,84,,,,
8,up,Amr Diab,Awel Kol Haga,16,2,85,,,,
9,up,Amr Diab,Habayeb Eh,10,5,84,,,,
10,up,Amr Diab,Ganb Habiby,12,4,81,,,,
11,up,Amr Diab,Ahla Haga,18,2,88,,,,
12,up,Lil Nas X,SUN GOES DOWN,63,1,22,,,,
13,down,Amr Diab,Ya Agmal Eyoun,4,1,84,,,,
14,up,Amr Diab,Hadded,14,4,100,,,,
15,up,Hussain Al Jassmi,Bel Bont El3areedh,17,1,63,87,2020-08-30,65,2020-09-20
16,down,Amr Diab,Taali,15,4,102,,,,
17,down,Amr Diab,Alby Etmannah,7,1,79,,,,
18,down,Khaled,C’est la vie,13,2,105,,,,
19,up,PSY,Gangnam Style,24,5,91,,,,
20,up,Hussain Al Jassmi,Boshret Kheir,25,5,96,,,,
21,up,Omar Khairat,Khali Balak Men Aklak,27,1,94,,,,
22,up,Katy Perry,Roar,29,11,42,,,,
23,up,Hussain Al Jassmi,Piece of My Heart,43,3,16,,,,
24,up,Coldplay,A Sky Full of Stars,30,5,95,,,,
25,up,John Legend,All of Me,32,10,43,,,,
26,up,Amr Diab,Amar Eah,28,2,86,,,,
27,up,Amr Diab,Aks Baad,33,11,101,,,,
28,-,アヴィーチー,Wake Me Up,-,8,74,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,95,,,,
30,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,9,100,,,,
31,up,Adele,Hello,62,1,93,,,,
32,up,Amr Diab,Bahebo,38,3,71,,,,
33,up,Amr Diab,Youm Talat,37,1,75,,,,
34,up,Saad Lamjarred,Lamaallem,40,11,89,,,,
35,down,Omar Khairat,Kadeyet Am Ahmed,31,5,91,,,,
36,down,Amr Diab,Gamaa Habybak,34,8,88,,,,
37,up,Sherine,Mashaier,41,12,90,,,,
38,up,Ziad Bourji,Shou Helou,42,13,13,,,,
39,up,Amr Diab,Etaal,48,1,12,,,,
40,up,Ed Sheeran,Perfect,47,13,72,73,2019-10-06,58,2019-10-20
41,up,Amr Diab,Tehayrk,46,1,77,,,,
42,up,Rihanna,Diamonds,53,17,48,,,,
43,up,Olivia Rodrigo,enough for you,51,1,22,,,,
44,down,Sam Smith,Writing's On the Wall,39,15,63,,,,
45,down,Amr Diab,Zay Manty,23,1,88,,,,
46,-,JIN,Yours,-,6,1,,,,
47,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),11,11,2,,,,
48,-,Tones and I,Dance Monkey,-,3,90,6,2019-10-06,1,2019-11-10
49,down,Amr Diab,Bahebak Ana,22,9,88,,,,
50,down,Amr Diab,Yetalemo,6,3,91,,,,
51,down,Fadel Chaker,A3ed Makanna,49,49,2,,,,
52,up,Masked Wolf,Astronaut In The Ocean,54,1,42,60,2021-02-07,6,2021-04-04
53,up,Eminem,The Monster (feat. Rihanna),55,19,99,,,,
54,down,Amr Diab,Kol Hayaty,9,3,88,,,,
55,-,Imagine Dragons,Believer,-,43,36,,,,
56,-,Cecilia Krull & Pablo Alborán,Grândola Vila Morena (Requiem),-,56,1,,,,
57,-,Mostafa Turk,El Samaka,-,57,1,,,,
58,-,Chris Adams,I Am Feeling Good,-,58,1,,,,
59,-,Islam Mohamed إسلام محمد,دنيا سمير غانم -هنشغل بالنا بمين,-,59,1,,,,
60,-,Essam Sasa,بوم طخ طخ,-,60,1,,,,
61,-,JIN,Yours (Instrumental),-,61,1,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,1,,,,
63,-,Wizkid,Joro,-,63,1,,,,
64,-,Ahmed Kamel,Ouly,-,64,1,,,,
65,-,Thothkan,Fed Up Slowed,-,65,1,,,,
66,-,Hamo Bika,جاي تلوك خد بلوك (feat. Abo Laila),-,66,1,,,,
67,-,HyunA&DAWN,PING PONG,-,67,1,,,,
68,-,Mohamed Hamaki,Tale3 Moda,-,35,4,,,,
69,down,Ed Sheeran,Shape of You,21,4,96,94,2020-01-05,94,2020-01-05
70,-,حمو الطيخا,Mahragan Sahbi Al Shetan,-,70,1,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,71,2,,,,
72,-,Muslim - مُسلِم,Etnaset,-,31,1,,,,
73,-,هايدى منتصر,بتسندني,-,73,1,,,,
74,-,Dennis Kuo,Track in Time (Piano Version),-,74,1,,,,
75,-,P!nk,Slut Like You,-,75,1,,,,
76,-,Sonia Majeed,UAE National Anthem,-,76,1,,,,
77,-,Metallica,No Leaf Clover (Live),-,77,1,,,,
78,-,Years & Years,Crave,-,78,1,,,,
79,-,Leeway,Wake Up!,-,79,1,,,,
80,-,Travis Scott,ESCAPE PLAN,-,80,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,91,,,,
82,-,Dj Dark & Mentol,Mood (Extended),-,82,1,,,,
83,-,The Ballyclare Male Voice Choir,The Donkey,-,83,1,,,,
84,-,Lindsay Lohan,Ultimate,-,84,1,,,,
85,-,Tracee Ellis Ross,Love Myself (The High Note),-,85,1,,,,
86,-,Markus Schulz,Perception (Super8 & Tab Remix) [feat. Justine Suissa],-,86,1,,,,
87,-,Friend Within,The Truth,-,87,1,,,,
88,-,Dennis Kuo,Track in Time,-,88,1,,,,
89,-,Mino Safy,When the Sun Smiles (Radio Edit),-,89,1,,,,
90,down,Mohamed Hamaki,La Malama (Bonus Track),20,20,3,,,,
91,down,Ruby,Hetta Tanya,56,1,33,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,21,85,,,,
93,down,Amr Diab,Maak Alby,57,30,48,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,39,,,,
95,down,Amr Diab,Ya Hanaah,64,20,91,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,94,12,77,1,2019-10-06,1,2019-10-06
97,-,テイラー・スウィフト,Blank Space,-,37,41,,,,
98,-,MJ,Get Set Yo (feat. 김태연),-,98,1,,,,
99,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,36,,,,
100,down,Mohamed Hamaki,Zayaha Meen,45,1,13,,,,
