Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Mounir,لِلّي,64,1,2,,,,
2,down,Abu,3 Daqat (feat. Yousra),1,1,139,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,12,,,,
4,down,Adele,Hello,2,1,130,,,,
5,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,97,87,2020-08-30,65,2020-09-20
6,up,Adele,Easy On Me,7,1,41,,,,
7,down,Khaled,C’est la vie,6,2,140,,,,
8,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,112,,,,
9,down,Ed Sheeran,Shape of You,8,4,132,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,9,5,126,,,,
11,up,アヴィーチー,Wake Me Up,11,8,103,,,,
12,up,Wegz,El Bakht,18,1,21,,,,
13,up,Hussain Al Jassmi,Boshret Kheir,13,5,128,,,,
14,down,Omar Khairat,Khali Balak Men Aklak,10,2,130,,,,
15,up,Coldplay,A Sky Full of Stars,15,7,130,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,12,5,127,,,,
17,down,Assala,Shokran,16,2,16,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,125,,,,
19,up,Ed Sheeran,Perfect,29,13,106,73,2019-10-06,58,2019-10-20
20,up,Katy Perry,Roar,21,11,78,,,,
21,down,Ruby,Hetta Tanya,17,1,58,,,,
22,up,Ramy Sabry,Oyouno Lama Ablony,43,4,61,,,,
23,down,John Legend,All of Me,22,10,79,,,,
24,up,Ziad Bourji,Shou Helou,24,13,49,,,,
25,up,Saad Lamjarred,Lamaallem,25,11,125,,,,
26,up,Sherine,Mashaier,30,12,123,,,,
27,up,Tones and I,Dance Monkey,27,3,119,6,2019-10-06,1,2019-11-10
28,up,Marshmello & Amr Diab,Bayen Habeit,28,9,101,,,,
29,up,Hussain Al Jassmi,Piece of My Heart,31,3,48,,,,
30,up,Sam Smith,Writing's On the Wall,32,15,97,,,,
31,up,Rihanna,Diamonds,34,17,83,,,,
32,down,Lil Nas X,SUN GOES DOWN,23,1,54,,,,
33,-,ATEEZ,Guerrilla,-,33,1,,,,
34,up,Olivia Rodrigo,enough for you,37,1,56,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,33,12,107,1,2019-10-06,1,2019-10-06
36,up,Masked Wolf,Astronaut In The Ocean,38,1,73,60,2021-02-07,6,2021-04-04
37,down,Eminem,The Monster (feat. Rihanna),35,19,133,,,,
38,down,Ahmed Saad,Aleky Eyoun,26,1,22,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,122,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,21,119,,,,
41,up,Sherine,Hobboh Ganna,47,15,75,,,,
42,up,Saad Lamjarred,عدى الكلام,49,2,80,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,104,,,,
44,up,Miley Cyrus,Wrecking Ball,44,22,121,,,,
45,up,Cairokee,Dinosaur,45,27,106,,,,
46,up,Samira Said,Baheb Maak,59,4,35,,,,
47,up,Coldplay,Hymn for the Weekend,48,25,103,,,,
48,up,Fifth Harmony,Worth It (feat. Kid Ink),60,30,75,,,,
49,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],42,1,49,,,,
50,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,30,,,,
51,up,One Direction,Story Of My Life,54,25,97,,,,
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,38,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,55,33,79,,,,
54,up,Coldplay,Adventure of a Lifetime,57,30,72,,,,
55,up,Hamza Namira,Fady Shewaya,58,2,51,,,,
56,up,Ahmed Saad,Sayrena Ya Donia,78,1,21,,,,
57,down,P!nk,River (Live),39,2,34,,,,
58,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),62,2,50,,,,
59,down,Amr Diab,Amarain,56,29,21,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,27,81,2020-02-09,81,2020-02-09
61,-,Everybody Loves an Outlaw,I See Red,-,61,1,,,,
62,-,Travis Scott,HIGHEST IN THE ROOM,-,62,1,35,2019-10-06,2,2019-10-13
63,up,Mohamed Mounir,Ana Mennek Etaallemt,85,33,46,,,,
64,up,Massar Egbari,Saheb,73,41,4,,,,
65,-,One Direction,Night Changes,-,65,3,,,,
66,up,Mahmoud El Esseily,Ya Nas,67,51,21,,,,
67,-,Sia,Chandelier,-,56,7,,,,
68,-,Dalida,Helwa Ya Baladi,-,68,3,,,,
69,down,Hamada Helal,Eid Milad,46,5,29,,,,
70,-,Mohamed Hamaki,Mabalash,-,53,21,,,,
71,-,Eljoee & CHAAMA,Mazal Mazal,-,71,1,,,,
72,down,Khaled,Hiya Hiya (feat. Pitbull),52,39,57,,,,
73,-,Mahmoud El Esseily,Helm Baeid,-,34,24,,,,
74,-,Tamer Hosny,Habitha Ya Nas (From Bhabak),-,74,1,,,,
75,-,Mohamed Hamaki,Zayaha Meen,-,1,33,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,76,1,,,,
77,-,Sting,Desert Rose,-,77,7,,,,
78,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,4,,,,
79,-,Amr Diab,Khalek Fakerny,-,79,1,,,,
