Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,13,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,12,,,,
3,up,Abu,3 Daqat (feat. Yousra),4,1,13,,,,
4,down,Amr Diab,Alby Etmannah,2,1,9,,,,
5,up,Amr Diab,Awel Kol Haga,6,2,10,,,,
6,down,Amr Diab,Nghamet El Herman,5,1,13,,,,
7,up,Amr Diab,Meaddy El Nas,7,5,12,,,,
8,up,Amr Diab,Ah Habibi,9,6,12,,,,
9,up,Amr Diab,Ganb Habiby,10,4,13,,,,
10,up,Amr Diab,Habayeb Eh,11,5,11,,,,
11,up,Amr Diab,Amar Eah,13,2,11,,,,
12,-,Amr Diab,Ahla Haga,-,2,11,,,,
13,up,Amr Diab,Taali,14,4,13,,,,
14,up,Amr Diab,Hadded,83,4,13,,,,
15,up,Adele,Hello,15,1,13,,,,
16,down,Khaled,C’est la vie,12,2,13,,,,
17,up,Ed Sheeran,Shape of You,47,4,12,94,2020-01-05,94,2020-01-05
18,up,Hussain Al Jassmi,Boshret Kheir,18,5,13,,,,
19,up,Amr Diab,Aks Baad,19,11,13,,,,
20,up,Coldplay,A Sky Full of Stars,22,7,13,,,,
21,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,9,12,,,,
22,down,Tones and I,Dance Monkey,8,3,13,6,2019-10-06,1,2019-11-10
23,up,Shawn Mendes & Camila Cabello,Señorita,29,12,13,1,2019-10-06,1,2019-10-06
24,up,Saad Lamjarred,Lamaallem,24,11,12,,,,
25,down,Sherine,Mashaier,23,12,10,,,,
26,up,Passenger,Let Her Go,26,14,13,,,,
27,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,1,,,,
28,up,Eminem,The Monster (feat. Rihanna),28,19,12,,,,
29,down,Omar Khairat,Kadeyet Am Ahmed,25,5,12,,,,
30,up,Amr Diab,Ya Hanaah,31,20,12,,,,
31,up,Miley Cyrus,Wrecking Ball,32,22,13,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,12,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,22,13,,,,
34,up,Coldplay,Adventure of a Lifetime,46,30,11,,,,
35,up,Marshmello & Amr Diab,Bayen Habeit,37,9,7,,,,
36,up,Cairokee,Dinosaur,38,27,11,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,13,,,,
38,up,Omar Khairat,Khali Balak Men Aklak,63,2,11,,,,
39,up,コールドプレイ,パラダイス,55,39,9,,,,
40,down,Coldplay,Hymn for the Weekend,34,25,13,,,,
41,-,Led Zeppelin,Whole Lotta Love,-,41,1,,,,
42,-,Amanda Seyfried,I Have a Dream,-,42,1,,,,
43,-,Akher Zapheer,Nayem,-,43,1,,,,
44,-,Kimbra,Version of Me,-,44,1,,,,
45,-,Harry Styles,Cherry,-,45,1,65,2019-12-22,65,2019-12-22
46,down,One Direction,Story Of My Life,40,25,13,,,,
47,up,Khaled,Hiya Hiya (feat. Pitbull),58,39,11,,,,
48,down,Amr Diab,El Farha El Leila,41,36,9,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,44,33,13,,,,
50,up,Mostafa Shawky,Maltashet El aloub,84,6,11,,,,
51,up,Amr Diab,Awel Youm Fi Elboad,60,1,11,,,,
52,down,テイラー・スウィフト,Blank Space,48,37,12,,,,
53,down,BTS,Black Swan,17,9,3,25,2020-01-19,20,2020-01-26
54,down,Camila Cabello,Havana (feat. Young Thug),27,21,10,,,,
55,down,Amr Diab,Bahebak Ana,16,9,9,,,,
56,down,アヴィーチー,Hey Brother,50,31,12,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,12,,,,
58,down,Amr Diab,Maak Alby,30,30,6,,,,
59,-,Olatunji & Destra,We Are One (Festival Edition),-,59,1,,,,
60,-,"Feid, Maluma & Sky",FRESH KERIAS,-,60,1,,,,
61,-,Eric Sharp,Monday Blues (Pandhora Remix Radio Edit),-,61,1,,,,
62,-,Juan Hidalgo & Walter Marchetti,Music for Marcel Duchamp (1947) [Instrumental],-,62,1,,,,
63,-,Chico & The Gypsies,Amor (with Patchai & Sanaï),-,63,1,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,43,8,,,,
65,-,Imagine Dragons,Believer,-,43,7,,,,
66,-,Franc Moody,In Too Deep,-,66,1,,,,
67,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,67,1,,,,
68,-,Ludovico Einaudi,Fly (Live),-,68,1,,,,
69,-,Giancarlo Simonacci,Music for Marcel Duchamp,-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,49,8,11,,,,
71,-,Giancarlo Simonacci,Prelude for Meditation,-,71,1,,,,
72,-,Dj DawSha,The Amazing World of Gumball,-,72,1,,,,
73,-,Amr Diab,Youm Talat,-,1,9,,,,
74,-,Céline Dion,I'm Alive,-,55,2,,,,
75,-,Amr Diab,Tehayrk,-,1,11,,,,
76,-,Stephen Drury,Prelude for Meditation,-,76,1,,,,
77,-,Stephen Drury,Music for Marcel Duchamp,-,77,1,,,,
78,down,イマジン・ドラゴンズ,Demons,52,24,12,,,,
79,-,Boris Berman,Prelude for Meditation,-,79,1,,,,
80,-,Boris Berman,Music for Marcel Duchamp,-,80,1,,,,
81,-,Amr Diab,Odam Merayetha,-,1,8,,,,
82,-,Amr Diab,Bahebo,-,3,6,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),82,65,5,,,,
84,down,Tameem Youness,Salmonella,72,72,2,,,,
85,down,Amr Diab,Bayen Habeit (feat. Marshmello),56,30,10,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,71,2,,,,
87,-,Faul & Wad Ad & PNAU,Changes,-,87,1,,,,
88,-,Amr Diab,Ma'darsh Al Nesyan,-,30,3,,,,
89,down,Maroon 5,Memories,61,22,12,36,2019-10-06,2,2019-11-17
90,-,Cairokee,El Sekka Shemal,-,90,1,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,65,1,60,2019-10-20,7,2019-11-17
92,-,Jessie Reyez,LOVE IN THE DARK,-,92,1,,,,
93,-,Christina Perri,A Thousand Years,-,25,1,,,,
94,down,Hamza Namira,Dari Ya Alby,75,24,7,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,45,7,81,2020-02-09,81,2020-02-09
96,-,Dua Lipa,Don't Start Now,-,16,3,19,2019-11-03,3,2020-01-05
97,-,Mena Massoud & Naomi Scott,A Whole New World,-,51,3,,,,
98,-,Indila,Dernière Danse,-,74,1,,,,
99,down,Mohamed Mounir,Ana Mennek Etaallemt,57,33,8,,,,
100,-,Tamer Ashour,Enta Ekhtart,-,100,1,,,,
