Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,149,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,107,87,2020-08-30,65,2020-09-20
3,up,Rema,Calm Down,73,3,2,,,,
4,down,Adele,Hello,3,1,140,,,,
5,up,Adele,Easy On Me,6,1,51,,,,
6,up,Assala,Shokran,32,2,26,,,,
7,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,22,,,,
8,down,Ed Sheeran,Shape of You,7,4,142,94,2020-01-05,94,2020-01-05
9,down,Hussain Al Jassmi,Sunnet El Hayah,8,1,122,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,21,1,10,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,9,1,140,,,,
12,down,PSY,Gangnam Style,10,5,136,,,,
13,down,Khaled,C’est la vie,2,2,150,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,13,5,137,,,,
15,down,アヴィーチー,Wake Me Up,11,8,112,,,,
16,down,Hussain Al Jassmi,Boshret Kheir,12,5,138,,,,
17,down,Katy Perry,Roar,16,11,88,,,,
18,down,Coldplay,A Sky Full of Stars,14,5,140,,,,
19,up,John Legend,All of Me,19,10,89,,,,
20,down,Ed Sheeran,Perfect,17,13,116,73,2019-10-06,58,2019-10-20
21,up,Olivia Rodrigo,enough for you,26,1,66,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,135,,,,
23,down,Ruby,Hetta Tanya,15,1,68,,,,
24,up,Rema & Selena Gomez,Calm Down,54,1,6,,,,
25,up,Ziad Bourji,Shou Helou,30,13,59,,,,
26,up,Sam Smith,Writing's On the Wall,27,15,107,,,,
27,up,Ramy Sabry,Oyouno Lama Ablony,31,4,71,,,,
28,down,Mohamed Mounir,لِلّي,25,1,12,,,,
29,down,Lil Nas X,SUN GOES DOWN,28,1,64,,,,
30,down,Sherine,Mashaier,22,12,133,,,,
31,down,Wegz,El Bakht,18,1,31,,,,
32,down,Saad Lamjarred,Lamaallem,24,11,135,,,,
33,down,Tones and I,Dance Monkey,23,3,129,6,2019-10-06,1,2019-11-10
34,down,Rihanna,Diamonds,29,17,93,,,,
35,up,Hamza Namira,Fady Shewaya,55,2,61,,,,
36,down,Masked Wolf,Astronaut In The Ocean,34,1,83,60,2021-02-07,6,2021-04-04
37,down,Shawn Mendes & Camila Cabello,Señorita,35,12,117,1,2019-10-06,1,2019-10-06
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,15,132,,,,
39,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],48,1,59,,,,
40,up,Sherine,Hobboh Ganna,52,15,85,,,,
41,down,Eminem,The Monster (feat. Rihanna),37,19,143,,,,
42,down,Hussain Al Jassmi,Piece of My Heart,38,3,58,,,,
43,down,Samira Said,Baheb Maak,41,4,45,,,,
44,up,Sia,Unstoppable,49,9,43,81,2019-11-10,81,2019-11-10
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,21,129,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,48,,,,
47,down,Cairokee,Dinosaur,44,27,116,,,,
48,up,Saad Lamjarred,عدى الكلام,50,2,90,,,,
49,down,Miley Cyrus,Wrecking Ball,45,22,131,,,,
50,down,Coldplay,Hymn for the Weekend,40,25,113,,,,
51,down,Ahmed Saad,Aleky Eyoun,39,1,32,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,114,,,,
53,-,Fetish,Cum Check This,-,53,1,,,,
54,-,bodyykhaledd,صاحبك ده من بختك (feat. Reda El Bahrawy),-,54,1,,,,
55,down,Coldplay,Adventure of a Lifetime,46,30,82,,,,
56,down,One Direction,Story Of My Life,51,25,107,,,,
57,up,Ahmed Saad,Wasa3 Wasa3,57,34,7,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,33,89,,,,
59,down,Fifth Harmony,Worth It (feat. Kid Ink),56,30,85,,,,
60,down,Hamada Helal,Eid Milad,59,5,39,,,,
61,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),-,61,4,,,,
62,-,Maher Zain,Huwa Ahmadun,-,62,1,,,,
63,-,Omar Khorshid,Ezkoreny (Original Motion Picture Soundtrack),-,63,1,,,,
64,-,Sokkary,Symphony,-,64,1,,,,
65,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,65,1,,,,
66,up,Bruno Mars,Count On Me,74,53,20,,,,
67,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,67,1,,,,
68,-,Mohamed Mounir,Amar El Hawa,-,68,1,,,,
69,-,بدر العزي,ذكريات,-,69,1,,,,
70,-,Hans Zimmer,Day One (Original Demo),-,70,1,,,,
71,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,38,,,,
72,-,Mohamed Mounir,Allah Yadaiem,-,72,1,,,,
73,-,Bosy,Dalaany,-,73,1,,,,
74,-,Mohamed Mounir,Hekaytou Hekaya,-,74,1,,,,
75,-,Mohamed Mounir,Tanoush,-,75,1,,,,
76,-,Mohamed Mounir,Hadi Badi,-,76,1,,,,
77,down,Marshmello & Amr Diab,Bayen Habeit,33,9,111,,,,
78,-,Mohamed Mounir,Al Sebou,-,78,1,,,,
79,-,Mohamed Hamaki,Adrenaline,-,37,5,,,,
80,-,Mohamed Mounir,Ashraka al badru,-,80,1,,,,
81,down,Mohamed Fouad,Ahkelak,58,12,15,,,,
82,-,Hoda Sherbeeny,Rooh ElFanela ElHamra,-,82,1,,,,
83,down,Ahmed Saad,Sayrena Ya Donia,64,1,31,,,,
84,-,Charlie Puth,Attention,-,71,7,,,,
85,down,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,70,40,8,,,,
86,-,Alan Walker,Faded,-,59,7,,,,
87,-,Happy Birthday,Happy Birthday,-,30,3,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,75,16,,,,
89,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,8,,,,
90,down,Ramy Gamal,W Lessa,68,30,3,,,,
91,down,Mohamed Mounir,Ana Mennek Etaallemt,65,33,50,,,,
92,-,احمد موزة,اهلاً اصحابي الواطين,-,92,1,,,,
93,down,Christina Perri,A Thousand Years,63,25,25,,,,
94,-,Rag'n'Bone Man,Human,-,85,4,,,,
