Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,185,,,,
2,up,BTS,Take Two,3,2,2,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,143,87,2020-08-30,65,2020-09-20
4,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,4,1,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,5,2,176,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,156,,,,
7,-,EXO,Let Me In,-,7,1,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,9,1,45,,,,
9,down,Ed Sheeran,Shape of You,4,4,177,94,2020-01-05,94,2020-01-05
10,up,Ramy Sabry,Oyouno Lama Ablony,14,4,107,,,,
11,up,Assala,Shokran,13,2,62,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,8,5,174,,,,
13,down,Coldplay,A Sky Full of Stars,10,7,170,,,,
14,up,Marshmello & Amr Diab,Bayen Habeit,17,9,144,,,,
15,up,Omar Khairat,Kadeyet Am Ahmed,19,5,171,,,,
16,down,Sherine,Mashaier,15,12,165,,,,
17,up,Olivia Rodrigo,enough for you,18,1,95,,,,
18,up,Tones and I,Dance Monkey,26,3,161,6,2019-10-06,1,2019-11-10
19,up,Ahmed Saad,Aleky Eyoun,40,1,66,,,,
20,up,Ed Sheeran,Perfect,28,13,145,73,2019-10-06,58,2019-10-20
21,up,Ruby,Hetta Tanya,29,1,101,,,,
22,down,Hussain Al Jassmi,Piece of My Heart,20,3,84,,,,
23,down,Sia,Unstoppable,22,9,79,81,2019-11-10,81,2019-11-10
24,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,23,1,30,,,,
25,up,Adele,Easy On Me,59,1,82,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,12,151,1,2019-10-06,1,2019-10-06
27,down,Calvin Harris & Disciples,How Deep Is Your Love,25,15,168,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,165,,,,
29,down,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,58,,,,
30,down,Mohamed Fouad,Ahkelak,12,12,37,,,,
31,down,Adele,Hello,11,1,171,,,,
32,up,Cairokee,Dinosaur,34,27,150,,,,
33,up,Wegz,El Bakht,79,1,66,,,,
34,down,Hamada Helal,Eid Milad,30,5,70,,,,
35,down,Hana Yousry,Bent Aboya,31,1,20,,,,
36,up,Lil Nas X,SUN GOES DOWN,80,1,96,,,,
37,up,Saad Lamjarred,Lamaallem,81,11,170,,,,
38,-,Aysel Khaled & Riham Elemam,Youssef,-,38,1,,,,
39,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,39,1,,,,
40,down,Coldplay,Hymn for the Weekend,36,25,147,,,,
41,-,nia,Love Letters (Instrumental Version),-,41,1,,,,
42,down,Saad Lamjarred,عدى الكلام,35,2,120,,,,
43,-,BTS,Stay,-,43,1,62,2020-11-29,62,2020-11-29
44,down,Rema & Selena Gomez,Calm Down,21,1,40,,,,
45,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,45,1,,,,
46,-,James Quinn,A Gentle Sunlight,-,46,1,,,,
47,-,Ufo361 & Gunna,BRODIES,-,47,1,,,,
48,-,Bleach Garden,Make or Break,-,48,1,,,,
49,up,Ahmed Saad,Sayrena Ya Donia,50,1,52,,,,
50,-,CruZ & Asadov,Over the Clouds,-,50,1,,,,
51,-,The Dead South,House of the Rising Sun,-,51,1,,,,
52,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,13,,,,
53,-,Beegie Adair,The Girl from Ipanema,-,53,1,,,,
54,down,P!nk,River (Live),37,2,77,,,,
55,-,Christina Perri,A Thousand Years,-,25,42,,,,
56,-,CruZ,Elegant,-,56,1,,,,
57,-,Two Feet,Pink,-,57,1,,,,
58,-,Mohamed Kendo,Wadili Salami,-,58,1,,,,
59,-,Lori Mechem,Corcovado (Instrumental Version),-,59,1,,,,
60,down,Hamza Namira,Dari Ya Alby,51,24,88,,,,
61,-,Benny Goodman,Goodbye,-,61,1,,,,
62,-,Mostafa Amar & Mohamed Nour,شوفتوا القمر,-,62,1,,,,
63,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,63,1,,,,
64,-,Seekae,Test & Recognise (Flume Re-work),-,64,1,,,,
65,-,Tori Amos,Bats,-,65,1,,,,
66,up,Masked Wolf,Astronaut In The Ocean,86,1,117,60,2021-02-07,6,2021-04-04
67,-,Soundgarden,Live to Rise,-,67,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,68,1,,,,
69,-,The Dead South,Spaghetti,-,69,1,,,,
70,-,Tori Amos,Chocolate Song,-,70,1,,,,
71,-,Benny Goodman,How Am I to Know?,-,71,1,,,,
72,-,Antique,Opa Opa,-,72,1,,,,
73,-,The Dead South,Broken Cowboy,-,73,1,,,,
74,-,Tori Amos,Broken Arrow,-,74,1,,,,
75,-,Tori Amos,Wings,-,75,1,,,,
76,-,The Dead South,Black Lung,-,76,1,,,,
77,down,Hamza Namira,Fady Shewaya,33,2,95,,,,
78,-,The Dead South,Diamond Ring,-,78,1,,,,
79,up,Tamer Hosny,Kol Sana Wenta Tayeb,84,23,61,,,,
80,-,The Dead South,Ballad For Janoski,-,80,1,,,,
81,-,Missing Persons,Destination Unknown,-,81,1,,,,
82,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,79,,,,
83,up,Sherine,Hobboh Ganna,91,15,119,,,,
84,down,Samira Said,Baheb Maak,27,4,74,,,,
85,-,BTS,For Youth,-,14,4,,,,
86,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,10,,,,
87,-,nia,Love Letters,-,87,1,,,,
88,down,Tamer Ashour,Khaleny Fe Hodnak,48,9,15,,,,
89,-,BTS,EPILOGUE : Young Forever,-,38,2,,,,
90,-,BTS,2! 3!,-,90,1,,,,
91,down,Rema,Calm Down,52,3,20,,,,
92,-,Ramy Sabry,Shattabna,-,88,1,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),76,7,27,,,,
94,up,Mohamed Mounir,لِلّي,95,1,35,,,,
95,-,Céline Dion,I'm Alive,-,55,7,,,,
96,-,Bruno Mars,Count On Me,-,53,26,,,,
97,down,Angham,خليني شوية معاك,93,93,2,,,,
98,-,Imagine Dragons,Believer,-,43,62,,,,
99,-,Ahmed Saad,Ader Akmel,-,1,9,,,,
100,down,Mohamed Hamaki,Mabalash,88,53,28,,,,
