Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,177,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,135,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,19,1,164,,,,
4,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,148,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,50,,,,
6,up,Adele,Easy On Me,6,1,76,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,4,1,168,,,,
8,up,Ed Sheeran,Shape of You,8,4,169,94,2020-01-05,94,2020-01-05
9,-,Agust D,Haegeum,-,4,1,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,166,,,,
11,up,MEDIA PRODUCTION,ازاي بس يا شبر ونص,37,11,3,,,,
12,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,7,1,22,,,,
13,down,Assala,Shokran,10,2,54,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,163,,,,
15,up,Olivia Rodrigo,enough for you,16,1,88,,,,
16,down,Ramy Sabry,Oyouno Lama Ablony,11,4,99,,,,
17,up,Sherine,Mashaier,44,12,157,,,,
18,up,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),67,18,2,,,,
19,up,Lil Nas X,SUN GOES DOWN,34,1,89,,,,
20,down,Omar Khairat,Kadeyet Am Ahmed,14,5,165,,,,
21,up,Rema & Selena Gomez,Calm Down,39,1,32,,,,
22,up,Ice Spice,Princess Diana (feat. Nicki Minaj),45,22,2,,,,
23,down,Marshmello & Amr Diab,Bayen Habeit,22,9,136,,,,
24,down,Saad Lamjarred,Lamaallem,18,11,163,,,,
25,down,Sia,Unstoppable,21,9,71,81,2019-11-10,81,2019-11-10
26,down,Tones and I,Dance Monkey,20,3,156,6,2019-10-06,1,2019-11-10
27,down,Ed Sheeran,Perfect,13,13,139,73,2019-10-06,58,2019-10-20
28,down,Ahmed Saad,Aleky Eyoun,12,1,59,,,,
29,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,28,8,3,,,,
30,-,Samar Tarik,Lw (feat. EL Waili),-,30,1,,,,
31,down,Ruby,Hetta Tanya,23,1,95,,,,
32,up,Mohamed Fouad,Ahkelak,87,12,30,,,,
33,up,Hussain Al Jassmi,Piece of My Heart,54,3,76,,,,
34,down,Masked Wolf,Astronaut In The Ocean,24,1,110,60,2021-02-07,6,2021-04-04
35,up,Shawn Mendes & Camila Cabello,Señorita,57,12,143,1,2019-10-06,1,2019-10-06
36,down,Calvin Harris & Disciples,How Deep Is Your Love,26,15,160,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,1,73,,,,
38,-,Hana Yousry,Bent Aboya,-,1,12,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,157,,,,
40,up,Tamer Hosny,Kol Sana Wenta Tayeb,42,23,53,,,,
41,down,P!nk,River (Live),25,2,69,,,,
42,up,Coldplay,Hymn for the Weekend,60,25,139,,,,
43,down,Sherine,Hobboh Ganna,32,15,112,,,,
44,-,Ahmed Saad,Sout El-Eid,-,44,1,,,,
45,down,Saad Lamjarred,عدى الكلام,36,2,113,,,,
46,down,Hamza Namira,Fady Shewaya,33,2,87,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,79,33,110,,,,
48,down,Hamza Namira,Dari Ya Alby,31,24,81,,,,
49,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),30,1,23,,,,
50,-,CTV Choir,قـــام حــقـــاً,-,50,1,,,,
51,-,Aarif Jaman,موسيقى هادئة على القانون,-,51,1,,,,
52,-,Audioboy,Something Better,-,52,1,,,,
53,-,Ahmed Saad,Bos Fe 3nena (From El Ekhteyar 2 Series),-,30,2,,,,
54,down,Meghan Trainor,Made You Look,43,10,20,,,,
55,down,One Direction,Story Of My Life,53,25,132,,,,
56,-,Mohammed Assaf,Mraytak,-,2,27,,,,
57,up,Sia,Cheap Thrills,80,48,24,,,,
58,up,Mohamed Mounir,لِلّي,94,1,27,,,,
59,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,59,1,,,,
60,-,Omega Production,هتدلع عمرو دياب,-,60,1,,,,
61,-,Leslie Clio,Ich flieg' los,-,61,1,,,,
62,-,김지수,One Hundred Moon,-,62,1,,,,
63,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,9,,,,
64,-,Don Air,Besame Mucho,-,64,1,,,,
65,-,Angham & Cairokee,أحلامنا,-,65,1,,,,
66,-,Shahyn,Siri,-,66,2,,,,
67,-,The Doobie Brothers,Listen to the Music,-,67,1,,,,
68,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,68,1,,,,
69,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,69,1,,,,
70,-,مؤمن تيكا,طب اقولك كانت غاليه بس معايا هاديه كانت صعبه بس معايا سهله,-,70,1,,,,
71,-,Güldiyar Tanrıdağlı,Mutluluk,-,71,1,,,,
72,-,Mohammed Saeed,Mestaneky,-,72,1,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,22,138,,,,
74,-,Dani Corbalan,Liar,-,74,1,,,,
75,up,Angham & Mahmoud El Esseily,Shebr W Nos,90,22,5,,,,
76,down,Taylor Swift,Bejeweled,40,1,20,,,,
77,-,Agust D,AMYGDALA,-,77,1,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,24,,,,
79,-,Mahmoud El Esseily,Ya Nas,-,51,28,,,,
80,down,Coldplay,Adventure of a Lifetime,59,30,104,,,,
81,-,Kim Petras,Alone (feat. Nicki Minaj),-,81,1,,,,
82,-,Mohamed Kendo,زاد الأتقى (بدون موسيقى),-,82,1,,,,
83,-,Amr Diab,Tamly Maak,-,14,27,,,,
84,down,Ahmed Saad,El Youm El Helw Dah,17,1,38,,,,
85,up,Fifth Harmony,Worth It (feat. Kid Ink),100,30,105,,,,
