Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
2,down,Amr Diab,Da Law Etsab,1,1,65,,,,
3,up,Amr Diab,Alby Etmannah,5,1,49,,,,
4,-,Amr Diab,Kol Hayaty,-,3,56,,,,
5,up,Khaled,C’est la vie,11,2,69,,,,
6,up,Hussain Al Jassmi,Bel Bont El3areedh,9,1,28,87,2020-08-30,65,2020-09-20
7,up,Amr Diab,Taali,10,4,67,,,,
8,down,Adele,Hello,7,1,62,,,,
9,up,Ed Sheeran,Shape of You,12,4,64,94,2020-01-05,94,2020-01-05
10,up,Hamza Namira,Fady Shewaya,20,2,9,,,,
11,down,Amr Diab,Hadded,8,4,65,,,,
12,up,PSY,Gangnam Style,13,5,55,,,,
13,up,Hussain Al Jassmi,Sunnet El Hayah,16,1,44,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,65,,,,
15,down,John Legend,All of Me,14,10,7,,,,
16,up,Coldplay,A Sky Full of Stars,21,7,64,,,,
17,up,Sherine,Mashaier,31,12,61,,,,
18,up,Amr Diab,Ya Ana Ya La,37,1,5,,,,
19,up,Amr Diab,Aks Baad,23,11,65,,,,
20,down,Amr Diab,Ahla Haga,6,2,59,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,63,,,,
22,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,9,64,,,,
23,down,Omar Khairat,Khali Balak Men Aklak,19,2,60,,,,
24,down,Ziad Bourji,Shou Helou,17,17,56,,,,
25,up,Amr Diab,Bahebo,29,3,36,,,,
26,down,Amr Diab,Tehayrk,22,1,41,,,,
27,up,Amr Diab,Youm Talat,32,1,41,,,,
28,up,Rihanna,Diamonds,28,17,14,,,,
29,up,Eminem,The Monster (feat. Rihanna),44,19,65,,,,
30,up,Passenger,Let Her Go,33,14,68,,,,
31,down,Abu,3 Daqat (feat. Yousra),3,1,68,,,,
32,up,Sam Smith,Writing's On the Wall,35,15,29,,,,
33,up,Tones and I,Dance Monkey,58,3,61,6,2019-10-06,1,2019-11-10
34,down,Amr Diab,Zay Manty,26,1,52,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,60,,,,
36,up,Amr Diab,Ana Gheir,49,7,29,,,,
37,-,アヴィーチー,Wake Me Up,-,8,49,,,,
38,-,Amr Diab,Bahebak Ana,-,9,58,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,21,57,,,,
40,-,Saad Lamjarred,عدى الكلام,-,2,28,,,,
41,-,BTS,UGH!,-,41,2,60,2020-02-23,60,2020-02-23
42,up,Miley Cyrus,Wrecking Ball,47,22,64,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,22,58,,,,
44,up,Marshmello & Amr Diab,Bayen Habeit,50,9,51,,,,
45,-,Ramy Sabry,Oyouno Lama Ablony,-,4,1,,,,
46,-,Cairokee,Dinosaur,-,27,53,,,,
47,up,Katy Perry,Roar,69,11,6,,,,
48,up,Amr Diab,Shokran,48,48,5,,,,
49,up,Coldplay,Hymn for the Weekend,52,25,52,,,,
50,down,Amr Diab,Wana Maak,42,11,4,,,,
51,up,One Direction,Story Of My Life,54,25,53,,,,
52,up,Sherine,Hobboh Ganna,90,15,42,,,,
53,-,Taylor Swift,willow (lonely witch version),-,13,3,,,,
54,down,Omar Khairat,Kadeyet Am Ahmed,34,6,57,,,,
55,down,テイラー・スウィフト,Blank Space,43,37,36,,,,
56,down,Amr Diab,Ya Hanaah,40,20,61,,,,
57,up,Amr Diab,Gamaa Habybak,82,8,54,,,,
58,down,Ed Sheeran,Perfect,36,13,43,73,2019-10-06,58,2019-10-20
59,-,One Voice Children's Choir,I Can Only Imagine,-,59,1,,,,
60,-,sadir jubein,فاضي شوية,-,60,1,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,35,45,,,,
62,-,Hamza Namira,Dari Ya Alby,-,24,22,,,,
63,down,Coldplay,Adventure of a Lifetime,55,30,40,,,,
64,down,Ramy Sabry,Hayaty Msh Tamam,41,26,33,,,,
65,down,Amr Diab,El Farha El Leila,57,36,33,,,,
66,-,Queen Latifah,How Long (Betcha' Got a Chick On the Side),-,66,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,67,1,,,,
68,-,Humood Alkhudher,Ana Alinsan,-,68,1,,,,
69,down,Fifth Harmony,Worth It (feat. Kid Ink),63,30,46,,,,
70,-,Matchbox Twenty,Disease (Acoustic) [Bonus Track],-,70,1,,,,
71,-,Queen Latifah,Quiet Nights of Quiet Stars,-,71,1,,,,
72,down,アヴィーチー,Hey Brother,67,31,35,,,,
73,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,7,,,,
74,-,Amr Diab,Awel Kol Haga,-,2,55,,,,
75,-,Amr Diab,Nghamet El Herman,-,1,64,,,,
76,-,Lianne La Havas,Bittersweet (Live),-,1,8,,,,
77,-,Enrique Iglesias,Rhythm Divine,-,77,1,,,,
78,-,اغاني اسلاميه,أروي لكم,-,48,2,,,,
79,-,Amr Diab,Meaddy El Nas,-,5,57,,,,
80,-,Meditation,Healing Music,-,80,1,,,,
81,-,Amr Diab,Ah Habibi,-,6,56,,,,
82,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,82,1,,,,
83,-,Amr Diab,Habayeb Eh,-,5,54,,,,
84,-,Amr Diab,Ganb Habiby,-,4,52,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,85,1,,,,
86,-,Amr Diab,Amar Eah,-,2,55,,,,
87,-,Sherine & Hosam Habib,Kol Maghanni,-,35,11,,,,
88,down,Amr Diab,Mahsoud,56,7,5,,,,
89,-,Becky G.,Shower,-,89,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,38,12,50,1,2019-10-06,1,2019-10-06
91,down,Camila Cabello,Havana (feat. Young Thug),87,21,33,,,,
92,-,Enrique Iglesias,Hero,-,84,1,,,,
93,down,Khaled,Hiya Hiya (feat. Pitbull),65,39,42,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,62,2,,,,
95,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,76,2,,,,
96,down,Adham Nabulsi,Han AlAn,18,10,6,,,,
97,down,Amr Diab,Min El Aasham,93,37,5,,,,
98,down,GOT7,Encore,30,30,2,,,,
99,down,Amr Diab,Makanak Fe Alby,81,8,19,,,,
100,down,イマジン・ドラゴンズ,Demons,68,24,35,,,,
