Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,5,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Da Law Etsab,3,1,42,,,,
3,up,Amr Diab,Nghamet El Herman,5,1,44,,,,
4,up,Amr Diab,Ahla Haga,6,2,40,,,,
5,up,Amr Diab,Kol Hayaty,27,3,35,,,,
6,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,6,1,,,,
7,up,Amr Diab,Amar Eah,10,2,39,,,,
8,down,Amr Diab,Taali,7,4,46,,,,
9,up,Amr Diab,Bahebak Ana,15,9,40,,,,
10,up,Amr Diab,Zay Manty,38,1,31,,,,
11,up,Ed Sheeran,Shape of You,12,4,43,94,2020-01-05,94,2020-01-05
12,up,Hussain Al Jassmi,Boshret Kheir,13,5,45,,,,
13,up,PSY,Gangnam Style,14,5,32,,,,
14,down,Saad Lamjarred,عدى الكلام,2,2,8,,,,
15,down,Hussain Al Jassmi,Sunnet El Hayah,8,1,21,,,,
16,down,Khaled,C’est la vie,11,2,46,,,,
17,up,Saad Lamjarred,Lamaallem,18,11,45,,,,
18,up,Coldplay,A Sky Full of Stars,22,7,45,,,,
19,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),16,9,43,,,,
20,up,Omar Khairat,Khali Balak Men Aklak,34,2,39,,,,
21,down,Amr Diab,Aks Baad,17,11,44,,,,
22,up,Amr Diab,Bahebo,39,3,17,,,,
23,down,DJ-MK,وناسه,4,4,2,,,,
24,up,Sam Smith,Writing's On the Wall,26,15,8,,,,
25,down,Passenger,Let Her Go,24,14,46,,,,
26,up,Ziad Bourji,Shou Helou,29,17,39,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,30,15,41,,,,
28,-,Amr Diab,Ya Agmal Eyoun,-,1,37,,,,
29,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),92,2,22,,,,
30,up,Miley Cyrus,Wrecking Ball,35,22,43,,,,
31,-,Amr Diab,Alby Etmannah,-,1,34,,,,
32,down,Amr Diab,Gamaa Habybak,23,8,35,,,,
33,up,Eminem,The Monster (feat. Rihanna),40,19,44,,,,
34,up,Amr Diab,Ya Hanaah,48,20,41,,,,
35,-,Amr Diab,Meaddy El Nas,-,5,40,,,,
36,-,Amr Diab,Ah Habibi,-,6,40,,,,
37,up,Amr Diab,Habayeb Eh,90,5,37,,,,
38,-,Amr Diab,Ganb Habiby,-,4,37,,,,
39,down,BTS,Dynamite,33,1,5,96,2020-08-23,2,2020-08-30
40,down,Tones and I,Dance Monkey,19,3,46,6,2019-10-06,1,2019-11-10
41,-,Akihiro Hieda,Game. (feat. Hiroyuki Himeno),-,41,1,,,,
42,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,42,4,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,21,38,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,22,40,,,,
45,down,Amr Diab,Tehayrk,32,1,22,,,,
46,-,Amr Diab,Youm Talat,-,1,21,,,,
47,down,Omar Khairat,Kadeyet Am Ahmed,21,5,39,,,,
48,up,Amr Diab,Maak Alby,93,30,21,,,,
49,-,Marwan Khoury,El Aad El Aaksi (From the Original TV Series El Aad El Aaksi),-,49,1,,,,
50,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,50,1,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,51,1,83,2020-09-20,4,2020-09-27
52,down,Marshmello & Amr Diab,Bayen Habeit,31,9,33,,,,
53,up,Mohamed Ramadan & GIMS,Ya Habibi,99,9,2,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,9,43,,,,
55,-,Demi Lovato,Never Been Hurt,-,55,1,,,,
56,-,"DJ Clipps, Bthelick & 9Ts",I Am High (Bass Boosted Remix),-,56,1,,,,
57,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,57,1,,,,
58,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,58,1,,,,
59,-,Modern Culture,Say Goodbye,-,59,1,,,,
60,down,Abu,3 Daqat (feat. Yousra),37,1,46,,,,
61,-,Marwan Khoury,Kamel Hayatak,-,61,1,,,,
62,-,Namika,Je ne parle pas français (Beatgees Remix),-,62,1,,,,
63,-,Sharmoofers,Single,-,63,1,,,,
64,-,Ahmed Saad,Basra,-,64,1,,,,
65,-,The Real Thing,You to Me Are Everything,-,65,1,,,,
66,-,Moh Flow,Ghost,-,66,1,,,,
67,-,Modern Culture,Alone W U,-,67,1,,,,
68,-,Malaaz,Sabe3 Sama (سابع سما),-,68,1,,,,
69,-,Raafat,Hedeya,-,69,1,,,,
70,-,Ella Eyre,Careless,-,70,1,,,,
71,-,Sia,One Million Bullets,-,71,1,,,,
72,-,Hamid El Shari,Ahlan Sharaft,-,72,1,,,,
73,-,The Romantics,Talking In Your Sleep,-,73,1,,,,
74,-,RoxyHits,هنا القاهرة,-,74,1,,,,
75,-,Drake,Over,-,75,1,,,,
76,-,Soolking,Vroom vroom,-,76,1,,,,
77,up,Ed Sheeran,Perfect,96,13,26,73,2019-10-06,58,2019-10-20
78,-,El Jarra,Mega Francesita,-,78,1,,,,
79,-,Marcos Valle,So Nice (Summer Samba),-,79,1,,,,
80,-,Marwan Khoury,Ana Bsaraha (Enti Min TV Series),-,80,1,,,,
81,-,Ronna Riva,Rabdare,-,81,1,,,,
82,-,Serge Gainsbourg,L'anamour,-,82,1,,,,
83,-,D' Hundsbeschler,Dat du min Leevsten büst,-,83,1,,,,
84,-,D' Hundsbeschler,Die Gedanken sind frei,-,84,1,,,,
85,-,R.I.O.,Shine On,-,77,1,,,,
86,-,Marwan Khoury,Eh Ahebah,-,86,1,,,,
87,-,Marwan Khoury,Labat Al Hayat,-,87,1,,,,
88,-,Marwan Khoury,Mehtaj Elik,-,88,1,,,,
89,-,Hussain Al Jassmi,Very Important,-,28,3,,,,
90,-,Sherine,المراية,-,90,1,,,,
91,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,91,1,,,,
92,-,The Temper Trap,Sweet Disposition,-,92,1,,,,
93,-,D' Hundsbeschler,Es dunkelt schon in der Heide,-,93,1,,,,
94,down,Adele,Hello,91,1,44,,,,
95,down,RM & eAeon,badbye,28,9,2,,,,
96,-,Billie Eilish,everything i wanted,-,1,8,53,2019-11-17,3,2019-11-24
97,down,Ramy Sabry,Hayaty Msh Tamam,43,26,15,,,,
98,-,عمر كمال & حسن شاكوش,Lghbtita,-,41,1,,,,
99,down,Coldplay,Hymn for the Weekend,81,25,34,,,,
100,down,S1mba,Loose (feat. KSI),67,67,2,,,,
