Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,66,,,,
2,up,Abu,3 Daqat (feat. Yousra),31,1,69,,,,
3,up,Amr Diab,Alby Etmannah,3,1,50,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
5,-,ATEEZ,Fireworks (I'm The One),-,5,1,,,,
6,up,Amr Diab,Awel Kol Haga,74,2,56,,,,
7,up,Amr Diab,Ahla Haga,20,2,60,,,,
8,up,Amr Diab,Nghamet El Herman,75,1,65,,,,
9,up,Amr Diab,Meaddy El Nas,79,5,58,,,,
10,down,Hussain Al Jassmi,Bel Bont El3areedh,6,1,29,87,2020-08-30,65,2020-09-20
11,up,Amr Diab,Ah Habibi,81,6,57,,,,
12,up,Amr Diab,Ganb Habiby,84,4,53,,,,
13,up,Amr Diab,Habayeb Eh,83,5,55,,,,
14,-,ATEEZ,The Leaders,-,14,1,,,,
15,down,Amr Diab,Kol Hayaty,4,3,57,,,,
16,up,Amr Diab,Amar Eah,86,2,56,,,,
17,down,Amr Diab,Hadded,11,4,66,,,,
18,-,Marwan Pablo,Ghaba,-,18,1,,,,
19,down,Amr Diab,Taali,7,4,68,,,,
20,down,Adele,Hello,8,1,63,,,,
21,down,Khaled,C’est la vie,5,2,70,,,,
22,up,Amr Diab,Bahebak Ana,38,9,59,,,,
23,down,Ed Sheeran,Shape of You,9,4,65,94,2020-01-05,94,2020-01-05
24,down,Hussain Al Jassmi,Sunnet El Hayah,13,1,45,,,,
25,down,PSY,Gangnam Style,12,5,56,,,,
26,down,Hamza Namira,Fady Shewaya,10,2,10,,,,
27,-,Giveon,HEARTBREAK ANNIVERSARY,-,27,1,37,2021-02-21,8,2021-03-21
28,-,Nick Perri & The Underground Thieves,Feeling Good,-,28,1,,,,
29,down,Hussain Al Jassmi,Boshret Kheir,14,5,66,,,,
30,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,9,65,,,,
31,up,Katy Perry,Roar,47,11,7,,,,
32,down,Sherine,Mashaier,17,12,62,,,,
33,down,Coldplay,A Sky Full of Stars,16,7,65,,,,
34,down,Amr Diab,Aks Baad,19,11,66,,,,
35,down,John Legend,All of Me,15,10,8,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,64,,,,
37,up,Amr Diab,Gamaa Habybak,57,8,55,,,,
38,down,Amr Diab,Tehayrk,26,1,42,,,,
39,down,Ziad Bourji,Shou Helou,24,17,57,,,,
40,down,Amr Diab,Bahebo,25,3,37,,,,
41,up,Omar Khairat,Kadeyet Am Ahmed,54,5,58,,,,
42,down,Amr Diab,Youm Talat,27,1,42,,,,
43,down,Rihanna,Diamonds,28,17,15,,,,
44,down,Passenger,Let Her Go,30,14,69,,,,
45,down,Sam Smith,Writing's On the Wall,32,15,30,,,,
46,down,Eminem,The Monster (feat. Rihanna),29,19,66,,,,
47,down,Amr Diab,Ana Gheir,36,7,30,,,,
48,down,Omar Khairat,Khali Balak Men Aklak,23,1,61,,,,
49,down,Tones and I,Dance Monkey,33,3,62,6,2019-10-06,1,2019-11-10
50,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,61,,,,
51,-,Carole Samaha,Fi Al Waqt Al Ghalat,-,51,1,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,22,59,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,58,,,,
54,down,Miley Cyrus,Wrecking Ball,42,22,65,,,,
55,down,Marshmello & Amr Diab,Bayen Habeit,44,9,52,,,,
56,down,Cairokee,Dinosaur,46,27,54,,,,
57,down,Coldplay,Hymn for the Weekend,49,25,53,,,,
58,down,Amr Diab,Zay Manty,34,1,53,,,,
59,down,One Direction,Story Of My Life,51,25,54,,,,
60,down,Amr Diab,Wana Maak,50,11,5,,,,
61,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,10,,,,
62,down,Saad Lamjarred,عدى الكلام,40,2,29,,,,
63,up,Amr Diab,El Farha El Leila,65,36,34,,,,
64,up,Ramy Sabry,Hayaty Msh Tamam,64,26,34,,,,
65,up,アヴィーチー,Hey Brother,72,31,36,,,,
66,up,Fifth Harmony,Worth It (feat. Kid Ink),69,30,47,,,,
67,down,Amr Diab,Ya Ana Ya La,18,1,6,,,,
68,-,Imagine Dragons,Believer,-,43,25,,,,
69,-,Amr Diab,Maak Alby,-,30,32,,,,
70,up,Khaled,Hiya Hiya (feat. Pitbull),93,39,43,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,36,,,,
72,up,イマジン・ドラゴンズ,Demons,100,24,36,,,,
73,up,Amr Diab,Min El Aasham,97,37,6,,,,
74,-,Hamada Helal,Eid Milad,-,5,4,,,,
75,-,Ramy Ayach,Qesset Hob (Oriental Version),-,75,1,,,,
76,down,Ramy Sabry,Oyouno Lama Ablony,45,4,2,,,,
77,-,Wael Jassar,ولا في الاحلام,-,1,1,,,,
78,-,Mahmoud El Esseily,Hob Ghalat,-,78,2,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],94,62,3,,,,
80,down,アヴィーチー,Wake Me Up,37,8,50,,,,
81,up,Amr Diab,Mahsoud,88,7,6,,,,
82,down,テイラー・スウィフト,Blank Space,55,37,37,,,,
83,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,24,,,,
84,down,Sherine,Hobboh Ganna,52,15,43,,,,
85,-,Pascal Letoublon,Friendships,-,85,1,,,,
86,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
87,-,Günay Aksoy,Her Yer Karanlık,-,87,4,,,,
88,down,BTS,UGH!,41,41,3,60,2020-02-23,60,2020-02-23
89,-,Hamza Namira,El Waqaa El Akheera,-,79,2,,,,
90,-,Happy Birthday To You,Happy Birthday To You (Single),-,90,1,,,,
91,up,Amr Diab,Makanak Fe Alby,99,8,20,,,,
92,down,Taylor Swift,willow (lonely witch version),53,13,4,,,,
93,-,Walid Toufic,Happy Birth,-,34,10,,,,
94,-,Amr Diab,Ma'darsh Al Nesyan,-,30,16,,,,
95,-,Ramy Gamal,Sa'af,-,1,10,,,,
96,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,27,,,,
97,-,Dalida,Helwa Ya Baladi,-,68,1,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,15,,,,
99,-,Amr Diab,Amaken El Sahar,-,2,20,,,,
100,down,Sherine & Hosam Habib,Kol Maghanni,87,35,12,,,,
