Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,6,,,,
2,up,Abu,3 Daqat (feat. Yousra),20,1,133,,,,
3,down,Khaled,C’est la vie,2,2,134,,,,
4,up,Assala,Shokran,5,2,10,,,,
5,down,Adele,Hello,4,1,124,,,,
6,up,BTS,Yet To Come,8,6,2,,,,
7,up,Adele,Easy On Me,7,1,35,,,,
8,up,Ed Sheeran,Shape of You,24,4,126,94,2020-01-05,94,2020-01-05
9,up,BTS,Run BTS,25,9,2,,,,
10,down,PSY,Gangnam Style,9,5,120,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,12,2,124,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,10,5,122,,,,
13,up,Ahmed Saad,Aleky Eyoun,22,1,16,,,,
14,up,BTS,For Youth,34,14,2,,,,
15,up,Ziad Bourji,Shou Helou,17,13,43,,,,
16,up,Coldplay,A Sky Full of Stars,57,7,124,,,,
17,down,Katy Perry,Roar,13,11,72,,,,
18,up,アヴィーチー,Wake Me Up,96,8,97,,,,
19,down,John Legend,All of Me,16,10,73,,,,
20,down,Omar Khairat,Kadeyet Am Ahmed,14,5,121,,,,
21,up,Sam Smith,Writing's On the Wall,28,15,91,,,,
22,down,Wegz,El Bakht,11,1,15,,,,
23,down,Saad Lamjarred,Lamaallem,19,11,119,,,,
24,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,106,,,,
25,up,Rihanna,Diamonds,27,17,77,,,,
26,down,Olivia Rodrigo,enough for you,15,1,50,,,,
27,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,93,87,2020-08-30,65,2020-09-20
28,-,The Big Movie Orchestra,A View To a Kill,-,28,1,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,1,67,60,2021-02-07,6,2021-04-04
30,down,Ed Sheeran,Perfect,26,13,102,73,2019-10-06,58,2019-10-20
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,116,,,,
32,up,Lil Nas X,SUN GOES DOWN,35,1,50,,,,
33,up,BTS,Born Singer,40,33,2,,,,
34,down,Eminem,The Monster (feat. Rihanna),31,19,127,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,113,,,,
36,-,EXEK,Brittle Relatives,-,36,1,,,,
37,-,Faouzia,"RIP, Love",-,37,2,,,,
38,-,Sami Yusuf & Nabyla Maan,I Have Come Alive (Live),-,38,1,,,,
39,-,Abu,Malek El Fabraka,-,39,1,,,,
40,-,CID & Westend,Let Me Take You (Extended Mix),-,40,1,,,,
41,down,Hussain Al Jassmi,Piece of My Heart,33,3,43,,,,
42,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,42,1,,,,
43,-,Carlos Vives & Camilo,Baloncito Viejo,-,43,1,,,,
44,-,Mr. Beatnick,Royal Jelly,-,44,1,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,45,1,,,,
46,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,46,1,,,,
47,-,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),-,47,1,,,,
48,up,Hamada Helal,Eid Milad,88,5,23,,,,
49,down,Tones and I,Dance Monkey,18,3,113,6,2019-10-06,1,2019-11-10
50,down,Sherine,Mashaier,23,12,118,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,50,12,102,1,2019-10-06,1,2019-10-06
52,up,Ruby,Hetta Tanya,62,1,53,,,,
53,-,Eminem & CeeLo Green,The King And I,-,53,1,,,,
54,-,Jamie Jones,My Paradise (Extended Mix),-,54,1,,,,
55,-,Joanne Shaw Taylor,Stop Messin' Round,-,55,1,,,,
56,-,Gary Valenciano,Father's Love,-,56,1,,,,
57,-,Mohamed Kendo,لم نخلق عبثاً,-,57,1,,,,
58,-,Aluna & Jayda G,Mine O' Mine,-,58,1,,,,
59,down,Coldplay,Hymn for the Weekend,44,25,98,,,,
60,down,Cairokee,Dinosaur,39,27,101,,,,
61,-,Ramy Sabry,Hayaty Msh Tamam,-,26,43,,,,
62,-,LF SYSTEM,Afraid To Feel,-,62,1,,,,
63,-,Mokali,Eyvah Neye Yarar(Still),-,63,1,,,,
64,down,Miley Cyrus,Wrecking Ball,41,22,115,,,,
65,-,J. Worra,Lose My Mind (feat. Taylor Moody),-,65,1,,,,
66,-,Sandy Marton,Camel By Camel (Mix Vocal),-,66,1,,,,
67,-,TÂCHES,Sofia's Theme (feat. Arum Flowers),-,67,1,,,,
68,-,"Lila Tirando a Violeta, Merca Bae & PRJCTN",Twenty Seven,-,68,1,,,,
69,-,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),-,69,1,,,,
70,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,70,1,,,,
71,-,Mowgan,O Pa Mi Titi Deabe (feat. Jah Baba) [Armonica Remix],-,71,1,,,,
72,-,TS7,Slow Down,-,72,1,,,,
73,-,Carlos do Complexo & Menor Do Engenho,Fractal,-,73,1,,,,
74,-,Stevie Wonder & Clarence Paul,Funny (How Time Slips Away) [Live],-,74,1,,,,
75,-,Elkie Brooks,Fool If You Think It's Over,-,75,1,,,,
76,-,kryptogram,Woman Like You,-,76,1,,,,
77,-,Tunnelvisions,Rafaka's Song,-,77,1,,,,
78,-,kryptogram,Woman Like You (Sorley Remix),-,78,1,,,,
79,-,Welshy,Haiti (Nathan Dawe Remix),-,79,1,,,,
80,-,Willie Nelson,Funny How Time Slips Away,-,80,1,,,,
81,-,Emy Hetari,Shinrei Tantei Yakumo Outro,-,81,1,,,,
82,-,Willie Nelson,Funny How Time Slips Away (Live),-,82,1,,,,
83,-,Blacksea Não Maya & DJ Kolt,Africanalidade,-,83,1,,,,
84,down,Ahmed Helmy,El Haraka de,21,16,6,,,,
85,-,Stavros Xarhakos & Bouzouki Kings,Ftohologia (Poverty),-,85,1,,,,
86,-,Emy Hetari,Ma Hwa Zanbe,-,86,1,,,,
87,-,JLZ & DJ Lycox,Uh Uh Balançou [Jlz & Lycox],-,87,1,,,,
88,-,Spiros Papavasiliou,Omorfi Mou Katerina,-,88,1,,,,
89,-,Phantogram,Black Out Days,-,89,1,,,,
90,-,Dinamarca,Dino,-,90,1,,,,
91,-,DJ Lycox,Virgin Island,-,91,1,,,,
92,-,Boston 168,Oblivion,-,92,1,,,,
93,down,Marshmello & Amr Diab,Bayen Habeit,52,9,97,,,,
94,down,Ahmed Saad,Sayrena Ya Donia,55,1,16,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,22,100,,,,
96,down,Amr Diab,Amarain,61,29,15,,,,
97,down,Tamer Hosny,Kol Sana Wenta Tayeb,36,23,25,,,,
98,down,Hussain Al Jassmi,Dalla3 Wetdalla3,93,21,4,,,,
99,down,Mahmoud El Esseily,Fe Hetta Tanya,67,37,25,,,,
100,-,Mahmoud El Esseily,Helm Baeid,-,34,21,,,,
