Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,212,,,,
2,up,Adele,Hello,2,1,199,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,171,87,2020-08-30,65,2020-09-20
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,84,,,,
5,up,Hussain Al Jassmi,Sunnet El Hayah,5,1,180,,,,
6,up,Adele,Easy On Me,6,1,111,,,,
7,up,Ed Sheeran,Shape of You,8,4,204,94,2020-01-05,94,2020-01-05
8,down,Omar Khairat,Khali Balak Men Aklak,7,1,205,,,,
9,up,Assala,Shokran,9,2,88,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,10,1,74,,,,
11,up,Hussain Al Jassmi,Boshret Kheir,11,5,201,,,,
12,up,Marshmello & Amr Diab,Bayen Habeit,26,9,171,,,,
13,down,Coldplay,A Sky Full of Stars,12,5,193,,,,
14,up,UMI & V,wherever u r,14,14,2,,,,
15,up,Ramy Sabry,Oyouno Lama Ablony,15,4,134,,,,
16,up,Olivia Rodrigo,enough for you,18,1,120,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,197,,,,
18,down,Hana Yousry,Bent Aboya,13,1,49,,,,
19,up,Ahmed Saad,Aleky Eyoun,19,1,93,,,,
20,up,Sia,Unstoppable,25,9,104,81,2019-11-10,81,2019-11-10
21,down,Tones and I,Dance Monkey,20,3,187,6,2019-10-06,1,2019-11-10
22,-,Ahmed Saad,Ader Akmel,-,1,14,,,,
23,down,Saad Lamjarred,Lamaallem,21,11,199,,,,
24,down,Ed Sheeran,Perfect,23,13,170,73,2019-10-06,58,2019-10-20
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,21,192,,,,
26,down,Ruby,Hetta Tanya,22,1,123,,,,
27,up,Hamza Namira,Dari Ya Alby,54,24,112,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,195,,,,
29,down,Hamza Namira,Fady Shewaya,16,2,120,,,,
30,up,Amr Diab,Tamly Maak,32,14,49,,,,
31,up,Coldplay,Adventure of a Lifetime,43,30,129,,,,
32,down,Sherine,Hobboh Ganna,27,15,146,,,,
33,down,Hussain Al Jassmi,Piece of My Heart,30,3,111,,,,
34,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,24,1,55,,,,
35,down,Masked Wolf,Astronaut In The Ocean,31,1,146,60,2021-02-07,6,2021-04-04
36,down,Shawn Mendes & Camila Cabello,Señorita,33,12,174,1,2019-10-06,1,2019-10-06
37,down,Samira Said,Baheb Maak,35,4,97,,,,
38,up,Hamada Helal,Eid Milad,38,5,91,,,,
39,down,Coldplay,Hymn for the Weekend,34,25,174,,,,
40,up,Cairokee,Dinosaur,40,27,178,,,,
41,down,One Direction,Story Of My Life,37,25,164,,,,
42,down,P!nk,River (Live),39,2,97,,,,
43,up,Mohamed Mounir,لِلّي,77,1,55,,,,
44,down,Saad Lamjarred,عدى الكلام,41,2,143,,,,
45,up,Mohammed Assaf,Mraytak,55,2,49,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,105,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,52,33,140,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,168,,,,
49,up,Christina Perri,A Thousand Years,53,25,59,,,,
50,-,Howard Shore,Old Friends,-,50,1,,,,
51,-,Pepsi,عندي شكة,-,51,1,,,,
52,-,Al Sheikh Ahmad Alnufais,Alika Bel Tannni,-,52,3,,,,
53,-,Marwan Moussa,البوصلة ضاعت,-,53,1,,,,
54,-,soaad mohammed,Awadek,-,54,1,,,,
55,down,Mohamed Fouad,Ahkelak,36,12,59,,,,
56,up,Fifth Harmony,Worth It (feat. Kid Ink),62,30,126,,,,
57,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,57,1,,,,
58,-,El Micha & Jowell,Lo Que No Haces Tu,-,58,1,,,,
59,-,soaad mohammed,Wahshtnee,-,59,1,,,,
60,-,Ignite The Beatz,Tyla Water,-,60,1,,,,
61,-,D-RINGTONE,Polca,-,61,1,,,,
62,-,Al Bano Carrisi,Felicità (Live),-,62,1,,,,
63,-,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],-,63,1,,,,
64,-,Tyla,Water,-,64,1,,,,
65,-,Fulkultur,Fuldans,-,65,1,,,,
66,-,الشيخ محمد صديق المنشاوى,فَسُبْحَانَ اللَّهِ حِينَ تُمْسُونَ وَحِينَ تُصْبِحُونَ,-,66,1,,,,
67,-,Spinback Society,Future,-,67,1,,,,
68,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,15,,,,
69,-,Imagine Dragons,Believer,-,43,72,,,,
70,-,Rema,Calm Down,-,3,21,,,,
71,up,Taylor Swift,Bejeweled,92,1,51,,,,
72,-,Mohamed Hamaki,Mabalash,-,53,32,,,,
73,-,Khaled Elgabry,Main Theme,-,37,3,,,,
74,up,Massar Egbari,Saheb,93,41,9,,,,
