Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Badshah,Ek Tha Raja,3,1,13,,,,
4,-,Badshah,BADSHAH's HITLIST,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
6,-,Harkirat sangha & Starboy X,Mercury - EP,-,6,1,,,,
7,down,"Ninja, Deep Jandu & Jhindi",The Hood,5,5,4,,,,
8,down,Taylor Swift,Lover,6,1,241,7,2019-10-06,3,2019-10-20
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
10,down,Taylor Swift,reputation,9,3,240,74,2020-02-02,64,2020-02-09
11,up,Michael Jackson,Thriller,11,3,204,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,34,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,55,,,,
14,down,Dua Lipa,Radical Optimism,12,4,10,,,,
15,down,Frank Ocean,Blonde,14,5,241,30,2019-11-10,30,2019-11-10
16,down,Various Artists,Coke Studio (Season 14),15,4,66,,,,
17,down,Various Artists,Sad Songs,16,6,68,,,,
18,down,RM,"Right Place, Wrong Person",7,4,4,,,,
19,up,Olivia Rodrigo,GUTS (spilled),24,4,13,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),19,2,146,,,,
21,down,Ed Sheeran,÷ (Deluxe),20,2,241,78,2019-10-06,36,2020-01-05
22,up,Meghan Trainor,Timeless,72,22,2,,,,
23,down,ジャスティン・ビーバー,Purpose,22,14,52,,,,
24,down,Post Malone,AUSTIN (Bonus),21,1,46,,,,
25,down,Jung Kook,GOLDEN,17,2,35,,,,
26,down,Harnoor,WITHDRAWS - EP,18,6,6,,,,
27,down,Taylor Swift,1989 (Deluxe Edition),26,5,120,89,2019-10-06,71,2021-03-21
28,up,Sabrina Carpenter,emails i can’t send fwd:,48,28,35,,,,
29,down,Enrique Iglesias,Greatest Hits,28,13,241,,,,
30,up,Various Artists,Top 10 Sad Songs - Hindi,31,17,74,,,,
31,down,Tyla,TYLA,25,6,24,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,85,,,,
33,down,Troye Sivan,Something To Give Each Other,32,2,36,,,,
34,up,Frank Ocean,channel ORANGE,44,26,123,,,,
35,down,Harry Styles,Harry's House,27,1,109,,,,
36,down,Charlie Puth,Voicenotes,34,7,241,,,,
37,down,Jimin,FACE - EP,23,2,51,,,,
38,up,Hasan Raheem,"Maybe, It's Love - EP",38,3,42,,,,
39,up,Dua Lipa,Future Nostalgia,39,1,226,18,2020-02-02,1,2020-04-05
40,down,Doja Cat,Planet Her (Deluxe),35,1,155,,,,
41,up,Adele,21,42,12,240,29,2019-10-06,11,2019-10-20
42,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,16,166,,,,
43,down,Asim Azhar,BEMATLAB,37,7,7,,,,
44,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,83,44,2,,,,
45,down,Daft Punk,Random Access Memories,33,2,216,41,2019-10-06,13,2021-02-28
46,up,Ritviz & Nucleya,Baaraat - EP,54,1,141,,,,
47,down,Justin Bieber,Justice (The Complete Edition),43,13,83,,,,
48,up,Chappell Roan,The Rise and Fall of a Midwest Princess,51,48,5,,,,
49,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,46,6,10,,,,
50,up,Dua Lipa,Dua Lipa (Deluxe),52,2,238,,,,
51,down,Lauryn Hill,The Miseducation of Lauryn Hill,30,14,4,,,,
52,up,Pitbull,Planet Pit,56,34,216,,,,
53,down,Charlie Puth,CHARLIE,50,1,102,,,,
54,down,Various Artists,Barbie The Album,49,1,39,,,,
55,up,Maroon 5,V (Deluxe),55,7,233,,,,
56,down,XXXTENTACION,?,47,2,241,35,2019-12-15,35,2019-12-15
57,down,Isabel LaRosa,favorite - EP,45,13,12,,,,
58,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,4,237,,,,
59,down,Adele,25,58,18,233,26,2019-10-06,20,2020-01-05
60,up,Tate McRae,THINK LATER,70,4,28,,,,
61,down,Ed Sheeran,No.6 Collaborations Project,60,1,241,12,2019-10-06,6,2019-11-17
62,up,Benson Boone,Fireworks & Rollerblades,68,8,13,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),63,42,104,,,,
64,-,"Mohd. Rafi, Lata Mangeshkar & Asha Bhosle",Rare Gems Of Mohammed Rafi,-,64,1,,,,
65,down,Sabrina Carpenter,Espresso EP,36,17,5,,,,
66,-,Various Artists,English Songs,-,66,2,,,,
67,down,The Chainsmokers,So Far So Good,57,1,113,,,,
68,up,Harry Styles,Fine Line,69,1,239,24,2019-12-08,1,2019-12-15
69,-,NAYEON,NA,-,69,1,,,,
70,-,Ariana Grande,Positions (Deluxe),-,1,157,10,2021-02-21,1,2021-02-28
71,-,Normani,Dopamine,-,71,1,,,,
72,up,One Direction,FOUR (The Ultimate Edition),80,11,241,47,2020-07-26,47,2020-07-26
73,down,Ed Sheeran,x,65,18,68,44,2020-05-03,44,2020-05-03
74,down,ZAYN,Icarus Falls,66,15,230,,,,
75,-,Gippy Grewal,Badmashi - EP,-,75,1,,,,
76,down,Badshah,Love Anthems 2024 - EP,61,9,5,,,,
77,up,Asim Azhar,Long Time No See - EP,95,77,2,,,,
78,-,Sean Paul & Kes,Out of This World (Icc Men's T20 World Cup 2024 Official Anthem) [Remixes] - EP,-,78,1,,,,
79,down,Ariana Grande,"thank u, next",78,9,227,26,2019-11-10,15,2020-02-02
80,down,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,53,14,5,,,,
81,down,Justin Bieber,Believe (Deluxe Edition),64,37,175,,,,
82,down,Lady Gaga,The Fame Monster,71,71,5,,,,
83,up,V,Layover - EP,96,3,38,,,,
84,down,aespa,Armageddon - The 1st Album,40,27,3,,,,
85,down,Sia,This Is Acting,76,23,36,,,,
86,down,Charlie Puth,Nine Track Mind (Deluxe),74,27,145,,,,
87,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",81,7,229,,,,
88,down,Pandit Jasraj,Shiv Upasana,85,44,101,,,,
89,-,Glass Animals,Dreamland,-,1,172,36,2020-08-09,20,2020-08-16
90,down,RAYE,Genesis. - EP,88,88,2,,,,
91,up,Ariana Grande,Dangerous Woman,97,40,188,,,,
92,down,AURORA,What Happened To The Heart?,84,84,2,,,,
93,-,Babbu Maan,Velly Laane,-,3,10,,,,
94,down,Maroon 5,Overexposed (Deluxe Version),82,36,229,,,,
95,-,Justin Bieber,Changes,-,1,219,10,2020-02-09,1,2020-02-16
96,down,One Direction,Midnight Memories (Deluxe Edition),87,21,233,97,2019-10-06,49,2020-07-26
97,up,Selena Gomez,Rare (Deluxe),98,1,219,17,2020-04-12,7,2020-04-19
98,down,Rihanna,ANTI (Deluxe),75,14,112,,,,
99,up,Charli XCX,CRASH,100,11,17,,,,
100,-,Charlie Puth,Nine Track Mind (Special Edition),-,100,1,,,,
