Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,4,3,2021-04-04,3,2021-04-04
2,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,5,56,2021-03-21,1,2021-03-28
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,7,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,6,2,16,80,2020-03-22,1,2021-03-21
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,10,96,2021-04-11,41,2021-05-16
7,up,Tiësto,The Business,8,5,23,52,2021-01-03,18,2021-04-04
8,up,Rag'n'Bone Man,Track 15,9,8,2,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,9,7,89,2021-04-04,78,2021-04-11
10,up,Gabby Barrett,The Good Ones,19,4,25,,,,
11,down,The Weeknd,Blinding Lights,10,1,73,94,2019-12-01,1,2020-03-01
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,11,13,72,2021-03-07,18,2021-05-16
13,up,Dua Lipa,Levitating (feat. DaBaby),16,6,29,93,2020-10-25,3,2021-05-16
14,up,DMX,Ruff Ryders' Anthem,14,14,2,61,2021-04-18,61,2021-04-18
15,-,Deana Carter,Strawberry Wine,-,15,1,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),28,13,2,9,2021-04-18,1,2021-05-16
17,up,Dua Lipa,We're Good,21,10,10,25,2021-02-21,11,2021-04-25
18,down,Saweetie,Best Friend (feat. Doja Cat),17,13,15,35,2021-01-17,35,2021-01-17
19,-,Lee Ann Womack,I Hope You Dance,-,19,1,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),74,20,36,77,2020-04-26,77,2020-04-26
21,down,Cardi B,Up,15,3,11,4,2021-02-14,4,2021-02-14
22,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),30,10,8,,,,
23,up,Olivia Rodrigo,deja vu,29,19,3,17,2021-04-11,16,2021-04-18
24,down,Olivia Rodrigo,drivers license,13,1,15,1,2021-01-17,1,2021-01-17
25,up,DMX,X Gon' Give It to Ya,33,25,2,,,,
26,-,Steve Earle,Copperhead Road,-,26,1,,,,
27,up,DMX,Party Up,27,27,2,,,,
28,up,Ryan Griffin,"Salt, Lime & Tequila",77,28,2,,,,
29,down,Ava Max,My Head & My Heart,25,1,16,74,2021-02-21,12,2021-03-21
30,up,Imagine Dragons,Follow You,55,13,6,,,,
31,-,SHINee,Atlantis,-,31,1,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,27,21,2019-10-06,9,2019-10-13
33,down,The Kid LAROI,WITHOUT YOU,23,13,15,32,2020-12-13,12,2021-02-28
34,down,Glass Animals,Heat Waves,32,8,8,75,2021-02-28,71,2021-03-07
35,-,Carlos Vives & Ricky Martin,Canción Bonita,-,35,1,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),51,8,4,,,,
37,-,Josh Turner,Your Man,-,37,1,,,,
38,-,Randy Travis,"Forever and Ever, Amen",-,17,1,,,,
39,-,"Regard, Troye Sivan & Tate McRae",You,-,39,1,,,,
40,up,NiziU,Take a picture,40,40,3,,,,
41,up,Ed Sheeran,Afterglow,43,1,17,18,2021-01-03,18,2021-01-03
42,up,"ATB, Topic & A7S",Your Love (9PM),52,36,13,89,2021-02-21,25,2021-04-04
43,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,43,1,,,,
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,30,13,81,2021-02-28,39,2021-04-11
45,down,Luke Combs,Forever After All,34,1,23,20,2020-11-01,20,2020-11-01
46,-,Rascal Flatts,Bless the Broken Road,-,46,1,,,,
47,up,Dan + Shay,Glad You Exist,93,20,5,,,,
48,down,Nathan Evans,Wellerman,39,4,13,,,,
49,-,Dan + Shay,Speechless,-,43,6,87,2019-10-13,87,2019-10-13
50,up,Travis Scott & HVME,Goosebumps (Remix),71,44,7,82,2021-02-14,44,2021-04-11
51,down,Taylor Swift,Bonus Track 2 (From The Vault),7,7,2,63,2021-04-18,63,2021-04-18
52,-,Dan + Shay,Tequila,-,34,1,,,,
53,down,Chris Stapleton,Starting Over,38,6,34,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,7,40,87,2020-08-16,73,2020-09-27
55,-,SEVENTEEN,Not Alone,-,55,1,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,48,85,2019-11-17,2,2020-08-23
57,up,Polo G,RAPSTAR,61,57,2,86,2021-04-11,7,2021-04-18
58,-,Cole Swindell,Single Saturday Night,-,23,3,,,,
59,down,Tate McRae,you broke me first,58,13,27,81,2020-08-23,15,2020-11-15
60,-,Whee In,water color,-,60,1,,,,
61,-,Luke Bryan,Play It Again,-,61,1,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,9,50,,,,
63,down,BTS,Film out,4,2,3,13,2021-04-11,13,2021-04-11
64,down,Nelly & Florida Georgia Line,Lil Bit,59,10,17,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,48,11,75,25,2019-10-06,25,2019-10-06
66,down,Rag'n'Bone Man,All You Ever Wanted,56,34,8,,,,
67,up,AJR,Bang!,85,3,47,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,68,1,37,2021-02-21,8,2021-03-21
69,-,Gabby Barrett,I Hope,-,21,40,99,2020-01-12,78,2020-03-22
70,-,Jason Aldean,She's Country,-,70,1,,,,
71,-,Keith Urban,One Too Many,-,3,25,,,,
72,-,Crowder,Good God Almighty (Radio Version),-,72,1,,,,
73,-,YOASOBI,Monster,-,42,8,,,,
74,down,"Joel Corry, RAYE & David Guetta",BED,50,50,2,90,2021-04-04,42,2021-04-18
75,-,Billie Eilish,Therefore I Am,-,1,22,97,2020-11-15,4,2020-11-22
76,down,Thomas Rhett,What's Your Country Song,75,24,19,,,,
77,down,DMX,Where the Hood At,62,62,2,,,,
78,up,Chris Young & Kane Brown,Famous Friends,97,33,5,,,,
79,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,79,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,27,7,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,81,1,50,2021-04-18,21,2021-04-25
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,23,21,99,2021-01-31,73,2021-03-07
83,up,Tom Grennan,Little Bit of Love,96,45,7,,,,
84,-,Imagine Dragons,Believer,-,14,2,,,,
85,-,優里,ドライフラワー,-,74,7,,,,
86,down,BTS,Dynamite,80,1,35,96,2020-08-23,2,2020-08-30
87,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],91,50,8,,,,
88,down,Luke Bryan,Waves,83,51,2,,,,
89,-,星街すいせい,GHOST,-,89,1,,,,
90,down,twenty one pilots,Shy Away,31,31,2,,,,
91,-,Jake Owen,Made for You,-,49,1,,,,
92,down,宇多田ヒカル,One Last Kiss,81,32,6,,,,
93,down,Demi Lovato,Dancing With The Devil,22,16,4,,,,
94,down,Majestic & Boney M.,Rasputin,73,29,3,,,,
95,-,Mark Forster & LEA,Drei Uhr Nachts,-,95,1,,,,
96,-,Alok,Alive (It Feels Like),-,89,11,,,,
97,-,Jon Batiste,I NEED YOU,-,96,1,,,,
98,down,Colapesce & Dimartino,Musica leggerissima,89,79,6,,,,
99,-,Thomas Rhett,Country Again,-,68,1,,,,
100,down,Taylor Swift,Bonus Track 4 (From The Vault),57,57,2,,,,
