Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Jung Kook,Standing Next to You,2,2,2,,,,
3,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,3,1,,,,
4,-,JUNG KOOK,Standing Next to You (Band Ver.),-,4,1,,,,
5,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,5,1,,,,
6,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,6,1,,,,
7,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,7,1,,,,
8,-,Dua Lipa,Houdini,-,2,1,,,,
9,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,9,1,,,,
10,-,JUNG KOOK,Standing Next to You (Instrumental),-,10,1,,,,
11,up,Jelly Roll,NEED A FAVOR,29,1,42,,,,
12,down,Doja Cat,Paint The Town Red,7,1,15,,,,
13,down,Paul Russell,Lil Boo Thang,6,1,13,,,,
14,-,Stray Kids,LALALALA,-,14,1,,,,
15,up,Chris Stapleton,White Horse,18,7,17,,,,
16,down,Taylor Swift,Cruel Summer,8,1,24,,,,
17,up,Jung Kook & Jack Harlow,3D,22,1,6,,,,
18,down,Jung Kook,Yes or No,5,5,2,,,,
19,-,Jack Harlow,Lovin On Me,-,1,1,,,,
20,down,Jung Kook,Hate You,4,4,2,,,,
21,down,Tyla,Water,13,7,8,,,,
22,-,Alexandra Kay,Everleave,-,22,2,,,,
23,up,Luke Combs,Fast Car,35,2,34,,,,
24,down,Tate McRae,greedy,16,5,9,,,,
25,up,Jung Kook & Latto,Seven,43,1,14,,,,
26,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,4,12,,,,
27,down,Jelly Roll,Save Me (with Lainey Wilson),24,12,27,,,,
28,up,Kenya Grace,Strangers,30,14,9,,,,
29,down,Jung Kook & Latto,Seven,27,3,13,,,,
30,down,Dax,To Be A Man (feat. Darius Rucker),3,3,3,,,,
31,down,Teddy Swims,Lose Control,21,1,20,,,,
32,down,Jung Kook,Please Don't Change,11,11,2,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,54,31,12,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,37,8,37,,,,
35,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,35,1,,,,
36,up,Ado,Show,47,30,10,,,,
37,-,Tracy Chapman,Fast Car,-,3,12,,,,
38,up,Bennett,Vois sur ton chemin (Techno Mix),49,35,9,,,,
39,up,"Marshmello, P!nk & Sting",Dreaming,39,9,4,,,,
40,down,Iñigo Quintero,Si No Estás,33,24,6,,,,
41,down,Dua Lipa,Dance The Night,17,1,25,,,,
42,down,Jung Kook,Too Sad to Dance,14,14,2,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),50,26,5,,,,
44,-,Lainey Wilson,Wildflowers and Wild Horses,-,44,1,,,,
45,down,Miley Cyrus,Used To Be Young,28,2,12,,,,
46,up,Loreen,Tattoo,61,4,29,,,,
47,-,Luke Combs,Where the Wild Things Are,-,17,1,,,,
48,down,Rema & Selena Gomez,Calm Down,40,4,62,,,,
49,-,Cody Johnson,The Painter,-,44,3,,,,
50,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,50,3,,,,
51,-,Kenny Chesney,Take Her Home,-,51,1,,,,
52,up,Lainey Wilson,Watermelon Moonshine,64,17,27,,,,
53,down,Jung Kook,Shot Glass of Tears,9,9,2,,,,
54,up,Cody Johnson,'Til You Can't,56,2,52,,,,
55,down,Jung Kook,Somebody,15,15,2,,,,
56,down,Morgan Wallen,Last Night,38,2,41,,,,
57,up,Uncle Kracker,Follow Me,93,57,2,,,,
58,down,Jung Kook,Closer to You,10,10,2,,,,
59,down,Miley Cyrus,Flowers,36,1,44,,,,
60,down,Oliver Anthony Music,Rich Men North of Richmond,41,1,14,,,,
61,up,Kelsey Hart,Life with You,63,61,2,,,,
62,up,AMANDA MONK,Rave Radiance,72,62,2,,,,
63,-,Skyline Cosmic,Fly Me to the Moon,-,46,1,,,,
64,up,AMANDA MONK,Luminous Lullaby,86,64,2,,,,
65,-,Jelly Roll,Son Of A Sinner,-,12,67,,,,
66,-,Skyline Cosmic,Always in My Heart,-,47,1,,,,
67,-,AMANDA MONK,Electro Escape,-,67,1,,,,
68,down,Mariah Carey,All I Want For Christmas Is You,45,1,37,79,2019-11-17,1,2020-12-13
69,-,Skyline Cosmic,I Only Think of You,-,57,1,,,,
70,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,70,1,,,,
71,-,Thomas Mac,Fighting For America,-,71,1,,,,
72,-,Lainey Wilson,Heart Like A Truck,-,9,39,,,,
73,-,Stray Kids,MEGAVERSE,-,73,1,,,,
74,up,緑黄色社会,花になって - Be a flower,77,74,2,,,,
75,-,AMANDA MONK,Trap Attack,-,75,1,,,,
76,up,Udo Lindenberg & Apache 207,Komet,76,38,42,,,,
77,-,Måneskin,VALENTINE,-,77,1,,,,
78,-,Tom MacDonald,Superman,-,73,1,,,,
79,-,AMANDA MONK,Bass Breakdown,-,79,1,,,,
80,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,45,3,,,,
81,down,YOASOBI,勇者,69,37,6,,,,
82,-,Dan + Shay,Save Me The Trouble,-,77,1,,,,
83,-,Stray Kids,LALALALA (Rock Ver.),-,83,1,,,,
84,down,LE SSERAFIM,Perfect Night,70,70,3,,,,
85,-,AMANDA MONK,Infinite Intensity,-,85,1,,,,
86,-,AMANDA MONK,Future Fusion,-,86,1,,,,
87,-,Noah Kahan & Hozier,Northern Attitude,-,87,1,,,,
88,-,HARDY & Lainey Wilson,wait in the truck,-,9,49,,,,
89,-,AMANDA MONK,Synth Symphony,-,89,1,,,,
90,-,BE:FIRST,Glorious,-,90,1,,,,
91,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,40,1,,,,
92,-,Slimane,Mon amour,-,20,1,,,,
93,-,AMANDA MONK,Rhythmic Resonance,-,93,1,,,,
94,down,Cody Johnson,Whiskey Bent (feat. Jelly Roll),79,79,2,,,,
95,-,Coldplay,A Sky Full of Stars,-,11,42,,,,
96,down,Olivia Rodrigo,vampire,25,6,20,,,,
97,-,Youngjae,Do It,-,97,1,,,,
98,-,Skyline Cosmic,You Take My Breath Away,-,60,1,,,,
99,down,King Gnu,SPECIALZ,95,41,11,,,,
