Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,Mrozu,Złoto,25,1,6,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,86,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,10,76,2021-04-25,2,2021-05-02
5,down,Prince & The Revolution,Purple Rain,3,1,85,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,86,,,,
7,up,Weekend,Ona Tańczy Dla Mnie,62,2,79,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,86,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,86,,,,
10,up,LemON,Napraw,10,5,86,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,81,,,,
12,down,"Earth, Wind & Fire",September,11,7,60,,,,
13,down,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Save Your Tears,12,1,34,80,2020-03-22,1,2021-03-21
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,61,,,,
16,down,The Weeknd,The Hills,14,7,86,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),17,3,86,,,,
18,down,Rihanna,Don't Stop the Music,15,9,86,,,,
19,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,86,,,,
20,down,Whitney Houston,I Will Always Love You,19,12,86,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,69,,,,
22,up,Michael Kiwanuka,Cold Little Heart,46,10,86,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),22,14,86,,,,
24,down,Angie Stone,Wish I Didn't Miss You,20,5,82,,,,
25,down,Jess Glynne,Right Here,23,8,84,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),26,5,77,,,,
27,-,The Weeknd,Blinding Lights (Instrumental),-,6,33,,,,
28,down,Tina Turner,The Best,24,6,77,,,,
29,down,Amy Winehouse,Back to Black,28,6,86,,,,
30,down,Barry White,"You're the First, The Last, My Everything",27,18,51,,,,
31,up,Chaka Khan,Ain't Nobody,31,7,80,,,,
32,down,Tina Turner,The Best (Edit),29,5,81,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,83,,,,
34,down,Usher,Scream,33,17,86,,,,
35,up,Boney M.,Daddy Cool,36,13,76,,,,
36,down,Ben E. King,Stand By Me,32,10,71,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,79,,,,
38,down,Childish Gambino,Redbone,34,16,86,,,,
39,down,Michael Kiwanuka,Love & Hate,37,25,86,,,,
40,down,Boney M.,Rivers of Babylon,39,13,79,,,,
41,down,Alain Clark,Back In My World,38,18,84,,,,
42,up,Rihanna,Disturbia,43,22,86,,,,
43,down,Alicia Keys,Fallin',42,17,16,,,,
44,down,Sade,Smooth Operator (Single Version),40,27,86,,,,
45,down,Sade,By Your Side,44,20,79,,,,
46,down,Melanie Fiona,Monday Morning,41,22,86,,,,
47,down,Whitney Houston,My Love Is Your Love,45,18,77,,,,
48,up,Nelly,Dilemma,48,22,69,,,,
49,up,TLC,Waterfalls,64,23,75,,,,
50,up,Lionel Richie,Hello,50,34,86,,,,
51,up,Doja Cat,Say So,58,4,75,100,2020-02-02,6,2020-05-03
52,up,Chet Faker,I'm into You,77,35,83,,,,
53,down,Amy Winehouse,Rehab,52,5,86,,,,
54,up,Destiny's Child,Say My Name (Edit),55,20,80,,,,
55,up,Boney M.,Ma Baker,56,23,75,,,,
56,up,Weekend,Za Każdą Chwilę Z Tobą,57,22,83,,,,
57,up,Macy Gray,I Try,59,27,79,,,,
58,up,Chet Faker,No Diggity,79,40,83,,,,
59,up,Rihanna,Rehab,63,37,86,,,,
60,up,Sandra,Maria Magdalena,78,20,77,,,,
61,up,Alicia Keys,If I Ain't Got You,100,22,86,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,61,28,86,,,,
63,down,Tina Turner,Private Dancer (Single Edit),49,4,73,,,,
64,up,アリシア・キーズ,In Common,66,30,85,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),67,29,81,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,41,82,,,,
67,down,Ginuwine,Pony,60,12,80,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,65,32,86,,,,
69,up,Sade,No Ordinary Love,70,47,81,,,,
70,up,Alicia Keys,Brand New Me,71,54,85,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,32,76,,,,
72,-,Steve Rnb,Gone,-,72,1,,,,
73,-,Eric Bellinger,Shine On The World,-,73,1,,,,
74,-,Aretha Franklin,Save Me,-,74,1,,,,
75,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,75,1,,,,
76,-,NJOMZA,over and done,-,76,1,,,,
77,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,77,1,,,,
78,down,Kehlani,Gangsta,75,35,75,,,,
79,down,TLC,No Scrubs,72,34,73,,,,
80,-,Amber Mark,Worth It,-,80,1,,,,
81,-,LemON,Bede Z Toba (Radio Edit),-,41,84,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,17,6,2021-03-14,2,2021-05-09
83,-,PARTYNEXTDOOR,NOTHING LESS,-,83,1,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,38,38,,,,
85,-,Macy Gray,Sexual Revolution,-,85,1,,,,
86,down,Prince,When Doves Cry (Edit),76,36,75,,,,
87,up,En Vogue,Don't Let Go (Love),94,52,23,,,,
88,down,Sade,Your Love Is King,86,58,79,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,79,,,,
90,down,Stevie Wonder,Isn't She Lovely,88,65,16,,,,
91,up,Whitney Houston,I'm Every Woman,96,45,21,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,41,44,,,,
93,up,Kelly Rowland,Work (Freemasons Radio Edit),93,44,10,,,,
94,down,"Earth, Wind & Fire",Fantasy,68,61,47,,,,
95,up,Boney M.,Sunny,99,33,65,,,,
96,down,Lionel Richie,"Say You, Say Me",87,67,9,,,,
97,down,Trinidad Cardona,Dinero,53,53,2,,,,
98,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,15,15,,,,
99,down,Prince & The Revolution,Kiss,95,12,77,,,,
100,down,"Earth, Wind & Fire",Let's Groove,69,58,43,,,,
