Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,90,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,90,,,,
3,down,Mrozu,Złoto,1,1,10,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,89,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,90,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,6,2,83,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,90,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,90,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,14,76,2021-04-25,2,2021-05-02
10,down,Aloe Blacc,I Need a Dollar,9,3,85,,,,
11,up,"Earth, Wind & Fire",September,11,7,64,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),10,6,37,,,,
13,up,LemON,Napraw,17,5,90,,,,
14,down,The Weeknd,Blinding Lights,12,1,87,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Save Your Tears,13,1,38,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,16,7,90,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),15,3,90,,,,
18,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,18,1,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,65,,,,
20,down,Rihanna,Don't Stop the Music,19,9,90,,,,
21,up,Whitney Houston,I Will Always Love You,21,12,90,,,,
22,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,90,,,,
23,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,73,,,,
24,up,Faydee,Can't Let Go (Candlelight Remix),24,14,90,,,,
25,down,Angie Stone,Wish I Didn't Miss You,23,5,86,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,87,,,,
27,down,Jess Glynne,Right Here,25,8,88,,,,
28,up,Barry White,"You're the First, The Last, My Everything",39,18,55,,,,
29,up,Tina Turner,The Best,35,6,81,,,,
30,up,Amy Winehouse,Back to Black,30,6,90,,,,
31,down,Usher,Scream,29,17,90,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,83,,,,
33,up,Michael Kiwanuka,Cold Little Heart,41,10,90,,,,
34,down,Ben E. King,Stand By Me,32,10,75,,,,
35,down,Tina Turner,The Best (Edit),33,5,85,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,2,21,6,2021-03-14,2,2021-05-09
37,down,Michael Kiwanuka,Love & Hate,36,25,90,,,,
38,up,Whitney Houston,My Love Is Your Love,45,18,81,,,,
39,up,Boney M.,Daddy Cool,40,13,80,,,,
40,up,Alain Clark,Back In My World,42,18,88,,,,
41,-,The Weeknd,In Your Eyes,-,1,65,41,2020-03-22,12,2020-03-29
42,up,Rihanna,Disturbia,43,22,90,,,,
43,down,Childish Gambino,Redbone,34,16,90,,,,
44,up,Alicia Keys,Fallin',46,17,20,,,,
45,up,Melanie Fiona,Monday Morning,48,22,90,,,,
46,up,Alicia Keys,If I Ain't Got You,49,22,90,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,69,32,90,,,,
48,up,Lionel Richie,Hello,52,34,90,,,,
49,up,Chet Faker,I'm into You,55,35,87,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,83,,,,
51,down,Sade,Smooth Operator (Single Version),38,27,90,,,,
52,up,Boney M.,Ma Baker,59,23,79,,,,
53,up,Amy Winehouse,Rehab,58,5,90,,,,
54,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,87,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,33,81,,,,
56,up,Kool & The Gang,Celebration,63,28,88,,,,
57,up,Chet Faker,No Diggity,64,40,87,,,,
58,up,Rihanna,Rehab,68,37,90,,,,
59,up,Sandra,Maria Magdalena,65,20,81,,,,
60,up,LemON,Bede Z Toba (Radio Edit),66,41,88,,,,
61,up,Lauryn Hill,Can't Take My Eyes Off of You,67,28,90,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,41,86,,,,
63,up,アリシア・キーズ,In Common,71,30,89,,,,
64,down,Tina Turner & David Bowie,Tonight (Live),28,5,81,,,,
65,up,Doja Cat,Say So,94,4,78,100,2020-02-02,6,2020-05-03
66,up,Sade,No Ordinary Love,76,47,85,,,,
67,-,Alicia Keys,Brand New Me,-,54,87,,,,
68,up,Ginuwine,Pony,77,12,84,,,,
69,-,Alicia Keys & Jack White,Another Way to Die,-,11,47,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,32,80,,,,
71,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,71,1,,,,
72,up,"Earth, Wind & Fire",Let's Groove,80,58,47,,,,
73,up,Prince,When Doves Cry (Edit),81,36,79,,,,
74,down,Boney M.,Rivers of Babylon,37,13,83,,,,
75,up,Kehlani,Gangsta,75,35,79,,,,
76,down,Prince & The Revolution,Kiss,73,12,80,,,,
77,up,Boyz II Men,End of the Road,99,53,66,,,,
78,down,Chaka Khan,Ain't Nobody,26,8,84,,,,
79,up,Boney M.,Sunny,91,33,68,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,22,,,,
81,up,Sade,Your Love Is King,82,58,83,,,,
82,down,Sade,By Your Side,44,20,83,,,,
83,-,Lionel Richie,"Say You, Say Me",-,67,10,,,,
84,-,Sade,Smooth Operator,-,19,37,,,,
85,down,Jeremih,Don't Tell 'Em (feat. YG),83,55,69,,,,
86,down,Destiny's Child,Say My Name (Edit),54,20,84,,,,
87,down,Nelly,Dilemma,47,22,73,,,,
88,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,25,83,,,,
89,down,Tina Turner,Private Dancer (Single Edit),53,4,77,,,,
90,down,Macy Gray,I Try,50,27,83,,,,
91,down,Prince & The Revolution,Kiss (Extended Version),72,29,85,,,,
92,down,TLC,Waterfalls,56,23,79,,,,
93,-,Diana Ross,Upside Down,-,67,23,,,,
94,up,Stevie Wonder,Isn't She Lovely,96,65,18,,,,
95,down,"Earth, Wind & Fire",Fantasy,93,61,50,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,92,4,,,,
97,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,36,57,,,,
98,down,TLC,No Scrubs,74,34,77,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),92,38,56,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),78,43,69,,,,
