Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,1,1,186,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,175,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,175,,,,
4,down,The Weeknd,Blinding Lights,3,1,183,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,6,1,135,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,7,1,154,41,2020-03-22,12,2020-03-29
7,down,Tina Turner,The Best (Edit),5,5,173,,,,
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,159,,,,
9,up,Mrozu,Złoto,9,1,103,,,,
10,up,Angie Stone,Wish I Didn't Miss You,12,5,183,,,,
11,down,Tina Turner & David Bowie,Tonight (Live),8,5,166,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,179,,,,
13,up,Jess Glynne,Right Here,15,8,182,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,105,76,2021-04-25,2,2021-05-02
15,up,Ben E. King,Stand By Me,20,10,164,,,,
16,up,LemON,Napraw,16,5,185,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,168,,,,
18,up,Boney M.,Daddy Cool,66,13,167,,,,
19,down,Mrozu & Vito Bambino,Za Daleko,18,2,53,,,,
20,up,Alicia Keys,Fallin',23,17,114,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,179,,,,
22,up,Sandra,Maria Magdalena,22,20,175,,,,
23,up,Whitney Houston,My Love Is Your Love,25,18,171,,,,
24,up,Alain Clark,Back In My World,26,18,183,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),27,3,186,,,,
26,down,Bill Withers,Ain't No Sunshine,21,11,63,76,2020-04-05,76,2020-04-05
27,up,Sade,By Your Side,53,20,178,,,,
28,down,Tina Turner,Private Dancer (Single Edit),11,4,168,,,,
29,-,Boney M.,Rivers of Babylon,-,13,174,,,,
30,down,Nelly,Dilemma,28,22,150,,,,
31,up,Boney M.,Ma Baker,67,23,167,,,,
32,down,Destiny's Child,Say My Name (Edit),29,20,175,,,,
33,up,Weekend,Za Każdą Chwilę Z Tobą,43,22,179,,,,
34,down,Macy Gray,I Try,30,27,173,,,,
35,down,TLC,Waterfalls,31,23,173,,,,
36,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,25,176,,,,
37,down,Doja Cat,Say So,35,4,172,100,2020-02-02,6,2020-05-03
38,down,Prince & The Revolution,Kiss (Extended Version),34,29,175,,,,
39,-,John Legend,Preach,-,39,9,,,,
40,down,John Legend,All of Me,37,1,187,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,1,183,,,,
42,down,Ginuwine,Pony,38,12,167,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",56,41,27,,,,
44,down,アリシア・キーズ,In Common,40,30,180,,,,
45,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,14,2,,,,
46,down,Michael Kiwanuka,Cold Little Heart,41,10,186,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,36,114,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,32,164,,,,
49,down,Kehlani,Gangsta,44,35,170,,,,
50,down,TLC,No Scrubs,45,34,158,,,,
51,down,Boney M.,Sunny,39,33,152,,,,
52,down,Prince,When Doves Cry (Edit),46,36,160,,,,
53,-,Pacific,Chill,-,52,1,,,,
54,-,Livrea,Ascoltami,-,54,1,,,,
55,-,Владимир Буяков,Part-Time Lover (Cover Version),-,55,1,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),47,38,120,,,,
57,-,The Weeknd,Take My Breath,-,1,83,,,,
58,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),51,43,17,,,,
59,-,Dinner Party,Breathe (feat. Arin Ray),-,59,1,,,,
60,-,Livrea & Nubula,Latte versato,-,60,1,,,,
61,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,33,5,,,,
62,-,MFSB,Love Is the Message,-,62,1,,,,
63,up,Kool & The Gang,Celebration,69,28,170,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,36,,,,
65,down,Prince & The Revolution,Kiss,52,12,152,,,,
66,-,Dr. SWAG,Niech Chwila Trwa,-,7,23,,,,
67,-,Sade,Smooth Operator,-,19,65,,,,
68,-,Destiny's Child,Survivor (Edit),-,54,18,,,,
69,down,Michael Kiwanuka,Love & Hate,68,25,172,,,,
70,-,Sade,Smooth Operator (Single Version),-,27,170,,,,
71,down,Tina Turner,Proud Mary,58,53,51,,,,
72,-,Sade,No Ordinary Love,-,36,24,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,72,3,,,,
74,-,"Earth, Wind & Fire",September,-,7,147,,,,
