Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,54,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,55,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,55,,,,
5,-,Fousheé,Deep End,-,4,5,,,,
6,down,Weekend,Ona Tańczy Dla Mnie,5,2,53,,,,
7,up,Amy Winehouse,Rehab,14,5,55,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,55,,,,
9,up,The Weeknd,Blinding Lights,11,1,52,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Can't Feel My Face,6,4,55,,,,
11,down,Aloe Blacc,I Need a Dollar,8,3,52,,,,
12,up,LemON,Napraw,12,5,55,,,,
13,down,"Earth, Wind & Fire",September,10,7,29,,,,
14,-,"Jaromír Löffler, Emil Viklický & Jaromir Löffler Music Network",Noční vlak,-,14,1,,,,
15,down,Amy Winehouse,Back to Black,13,6,55,,,,
16,up,The Weeknd,The Hills,37,7,55,,,,
17,down,The Weeknd,In Your Eyes,16,1,36,41,2020-03-22,12,2020-03-29
18,down,Rihanna,Don't Stop the Music,15,9,55,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),57,3,55,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,30,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,55,,,,
22,down,Faydee,Can't Let Go (Candlelight Remix),20,14,55,,,,
23,down,Whitney Houston,I Will Always Love You,19,12,55,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,12,51,,,,
25,down,Jess Glynne,Right Here,22,8,53,,,,
26,down,Tina Turner,The Best,24,6,47,,,,
27,up,Tina Turner,The Best (Edit),27,5,52,,,,
28,down,Usher,Scream,25,17,55,,,,
29,up,Alain Clark,Back In My World,30,18,55,,,,
30,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,30,1,,,,
31,up,Rihanna,Disturbia,33,22,55,,,,
32,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,32,2,,,,
33,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,33,1,,,,
34,down,Boney M.,Rivers of Babylon,32,13,49,,,,
35,up,Michael Kiwanuka,Cold Little Heart,47,10,55,,,,
36,-,Whitney Houston,My Love Is Your Love,-,18,50,,,,
37,down,Alicia Keys,If I Ain't Got You,36,22,55,,,,
38,up,Barry White,"You're the First, The Last, My Everything",39,18,20,,,,
39,up,Sade,Smooth Operator (Single Version),42,27,55,,,,
40,down,Melanie Fiona,Monday Morning,38,22,55,,,,
41,up,Lionel Richie,Hello,44,34,55,,,,
42,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",34,23,55,,,,
43,up,Childish Gambino,Redbone,58,16,55,,,,
44,down,Michael Kiwanuka,Love & Hate,31,25,55,,,,
45,down,Chet Faker,I'm into You,43,35,54,,,,
46,down,Destiny's Child,Say My Name (Edit),45,20,50,,,,
47,up,TLC,Waterfalls,60,23,48,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,33,50,,,,
49,up,Kool & The Gang,Celebration,49,28,55,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,49,,,,
51,down,Chet Faker,No Diggity,50,40,54,,,,
52,up,LemON,Bede Z Toba (Radio Edit),52,41,55,,,,
53,up,Boney M.,Ma Baker,54,23,47,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,25,50,,,,
55,up,Lauryn Hill,Can't Take My Eyes Off of You,59,28,55,,,,
56,up,Sandra,Maria Magdalena,79,20,49,,,,
57,up,アリシア・キーズ,In Common,62,30,54,,,,
58,down,Rihanna,Rehab,55,37,55,,,,
59,-,Iman Houssein,Slow Things Down,-,59,1,,,,
60,-,WOODZ,BUMP BUMP,-,60,1,,,,
61,-,Fousheé,single af,-,61,1,,,,
62,-,HMD,If I,-,62,1,,,,
63,-,Rotimi,Next To Your Love,-,63,1,,,,
64,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,64,1,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,4,45,,,,
66,-,P.Unity,W.V.O.,-,66,1,,,,
67,-,Natalia Lubrano,R.E.S.P.E.C.T.,-,67,1,,,,
68,-,spring gang,Better Place (feat. Astyn Turr),-,68,1,,,,
69,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,69,1,,,,
70,down,Chaka Khan,Ain't Nobody,23,7,52,,,,
71,down,Prince & The Revolution,Kiss (Extended Version),65,29,51,,,,
72,down,Tina Turner & David Bowie,Tonight (Live),26,5,48,,,,
73,down,Sade,By Your Side,35,20,51,,,,
74,-,GoldFord,Walk With Me (Acoustic Version),-,74,1,,,,
75,-,P.Unity,1,-,75,1,,,,
76,-,Salaam Remi,"Is It Because I'm Black (Extended) [feat. Stephen Marley, Anthony Hamilton, CeeLo Green, Black Thought, Syleena Johnson & B. Trenton]",-,76,1,,,,
77,-,Bettye Swann,When the Game Is Played on You (Single Version),-,77,1,,,,
78,down,Ben E. King,Stand By Me,28,10,46,,,,
79,down,TLC,No Scrubs,71,34,48,,,,
80,down,Lauryn Hill,Doo Wop (That Thing),78,43,43,,,,
81,down,Boney M.,Daddy Cool,29,13,47,,,,
82,down,Nelly,Dilemma,40,22,48,,,,
83,down,Weekend,Za Każdą Chwilę Z Tobą,41,22,53,,,,
84,down,The Weeknd,Blinding Lights (Instrumental),9,6,5,,,,
85,down,"Earth, Wind & Fire",Fantasy,64,61,23,,,,
86,-,Alicia Keys,Fallin' (Live),-,58,8,,,,
87,-,Bill Withers,Lovely Day,-,40,11,100,2020-04-05,98,2020-04-12
88,down,Boney M.,Sunny,75,33,43,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,65,10,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,51,32,55,,,,
91,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,57,17,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,36,35,,,,
93,down,Macy Gray,I Try,80,27,52,,,,
94,up,Alicia Keys,No One (Live),97,72,12,,,,
95,down,Aretha Franklin,I Say a Little Prayer,92,41,28,,,,
96,down,Alicia Keys,Brand New Me,66,54,55,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,32,51,,,,
98,up,The Weeknd,Call Out My Name,98,37,21,,,,
99,-,Tina Turner,Proud Mary,-,53,20,,,,
100,down,Doja Cat,Say So,63,4,44,100,2020-02-02,6,2020-05-03
