Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,24,,,,
3,up,The Weeknd,In Your Eyes,6,1,5,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,24,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,3,2,23,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,24,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,4,24,,,,
8,up,The Weeknd,Can't Feel My Face,13,4,24,,,,
9,down,LemON,Napraw,7,5,24,,,,
10,up,Alicia Keys,Girl On Fire (Live),83,7,22,,,,
11,down,Amy Winehouse,Rehab,10,5,24,,,,
12,down,Amy Winehouse,Back to Black,8,6,24,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,24,,,,
14,down,The Weeknd,The Hills,12,7,24,,,,
15,down,Rihanna,Don't Stop the Music,14,9,24,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,11,24,,,,
17,down,Doja Cat,Say So,9,4,13,100,2020-02-02,6,2020-05-03
18,down,Faydee,Can't Let Go (Candlelight Remix),17,14,24,,,,
19,up,Whitney Houston,I Will Always Love You,25,12,24,,,,
20,down,Angie Stone,Wish I Didn't Miss You,18,5,24,,,,
21,down,Jess Glynne,Right Here,19,8,22,,,,
22,down,Tina Turner,The Best,20,6,22,,,,
23,up,Chaka Khan,Ain't Nobody,23,7,22,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,23,,,,
25,down,Usher,Scream,22,17,24,,,,
26,up,Tina Turner,The Best (Edit),27,5,22,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,12,24,,,,
28,up,Boys,Szalona,47,23,2,,,,
29,up,Ben E. King,Stand By Me,51,10,17,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,10,21,,,,
31,down,Alain Clark,Back In My World,29,18,24,,,,
32,up,Michael Kiwanuka,Cold Little Heart,36,10,24,,,,
33,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",33,23,24,,,,
34,up,Nelly,Dilemma,45,22,20,,,,
35,down,Sade,By Your Side,32,20,23,,,,
36,down,Rihanna,Disturbia,30,22,24,,,,
37,up,Lionel Richie,Hello,43,34,24,,,,
38,down,Melanie Fiona,Monday Morning,35,22,24,,,,
39,down,Childish Gambino,Redbone,37,16,24,,,,
40,up,Chet Faker,I'm into You,40,35,23,,,,
41,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,19,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,33,23,,,,
43,up,Sade,Smooth Operator (Single Version),56,27,24,,,,
44,up,Weekend,Za Każdą Chwilę Z Tobą,44,22,23,,,,
45,up,Prince & The Revolution,Kiss,90,12,23,,,,
46,down,Macy Gray,I Try,38,27,23,,,,
47,down,Chet Faker,No Diggity,46,40,23,,,,
48,up,LemON,Bede Z Toba (Radio Edit),49,41,24,,,,
49,up,Kool & The Gang,Celebration,53,28,24,,,,
50,up,Rihanna,Rehab,54,37,24,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,48,28,24,,,,
52,up,Kehlani,Gangsta,88,35,21,,,,
53,down,Alicia Keys,If I Ain't Got You,41,22,24,,,,
54,up,アリシア・キーズ,In Common,55,30,24,,,,
55,up,Sandra,Maria Magdalena,57,20,24,,,,
56,down,Michael Kiwanuka,Love & Hate,50,25,24,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,39,32,24,,,,
58,up,Sade,Smooth Operator,73,19,12,,,,
59,up,Prince & The Revolution,Kiss (Extended Version),62,29,23,,,,
60,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,32,24,,,,
61,up,Alicia Keys,Brand New Me,78,54,24,,,,
62,down,Tina Turner,Private Dancer (Single Edit),58,4,22,,,,
63,up,Sade,No Ordinary Love,82,47,24,,,,
64,-,Leon Bridges,Inside Friend (feat. John Mayer),-,64,1,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),87,55,19,,,,
66,up,TLC,No Scrubs,89,34,22,,,,
67,up,Prince,When Doves Cry (Edit),91,36,23,,,,
68,up,John Legend,Actions,94,6,3,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,36,15,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,41,24,,,,
71,up,Sade,Your Love Is King,96,58,23,,,,
72,-,Chicago Gangsters,Let Me Go,-,72,1,,,,
73,-,Nito,I Miss You,-,73,1,,,,
74,-,Gloria Ann Taylor,How Can You Say It,-,74,1,,,,
75,-,Lionel Richie,I Hear Your Voice,-,75,1,,,,
76,-,D'Angelo,Me and Those Dreamin' Eyes of Mine (Def Squad Remix),-,76,1,,,,
77,-,Miss Kai Ryder,Happy Birthday,-,77,1,,,,
78,-,Joji,Window,-,78,1,,,,
79,down,Prince & The Revolution,Purple Rain,24,1,23,,,,
80,down,Aretha Franklin,I Say a Little Prayer,74,41,13,,,,
81,-,Fabulous & Arabia,Give Me Love Tonight,-,81,1,,,,
82,-,Diana Ross & The Supremes,No Matter What Sign You Are,-,82,1,,,,
83,up,Whitney Houston,I'm Every Woman,97,45,11,,,,
84,down,Aloe Blacc,I Need a Dollar,34,3,24,,,,
85,-,Nito,By Your Side (feat. Gengar Musique),-,85,1,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,43,20,,,,
87,down,Whitney Houston,My Love Is Your Love,68,18,23,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,88,1,99,2020-04-12,91,2020-04-19
89,-,Whitney Houston,I Have Nothing,-,89,1,,,,
90,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",92,57,4,,,,
91,down,Boney M.,Sunny,65,33,19,,,,
92,down,Sinead Harnett,Be the One (feat. Col3trane) [Remix],42,7,2,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,11,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,1,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,3,,,,
96,-,Alicia Keys,Fallin' (Live),-,58,5,,,,
97,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,7,,,,
98,down,Boyz II Men,End of the Road,60,53,20,,,,
99,-,The Weeknd,After Hours,-,25,7,37,2020-02-23,22,2020-03-01
100,up,Whitney Houston,One Moment In Time (2000 Remaster),100,38,19,,,,
