Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,60,,,,
2,up,John Legend,All of Me,4,1,60,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,60,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),22,4,60,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,60,,,,
6,down,Prince & The Revolution,Purple Rain,2,1,59,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,57,,,,
8,up,LemON,Napraw,8,5,60,,,,
9,up,"Earth, Wind & Fire",September,11,7,34,,,,
10,up,The Weeknd,Blinding Lights,13,1,57,94,2019-12-01,1,2020-03-01
11,down,Amy Winehouse,Rehab,9,5,60,,,,
12,down,Fousheé,Deep End,6,4,10,,,,
13,down,The Weeknd,The Hills,12,7,60,,,,
14,up,The Weeknd,In Your Eyes,16,1,41,41,2020-03-22,12,2020-03-29
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,35,,,,
16,down,Rihanna,Don't Stop the Music,14,9,60,,,,
17,up,Angie Stone,Wish I Didn't Miss You,23,5,56,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,60,,,,
19,up,Whitney Houston,I Will Always Love You,20,12,60,,,,
20,down,Amy Winehouse,Back to Black,18,6,60,,,,
21,up,Tina Turner,The Best,24,7,52,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),55,3,60,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),21,14,60,,,,
24,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),49,6,48,,,,
25,up,Jess Glynne,Right Here,26,8,58,,,,
26,down,Michael Kiwanuka,Cold Little Heart,25,10,60,,,,
27,up,Chaka Khan,Ain't Nobody,91,8,56,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,57,,,,
29,-,Ben E. King,Stand By Me,-,10,49,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,54,,,,
31,down,Barry White,"You're the First, The Last, My Everything",19,18,25,,,,
32,down,Tina Turner,The Best (Edit),28,5,57,,,,
33,up,Boney M.,Daddy Cool,38,13,52,,,,
34,down,Usher,Scream,31,17,60,,,,
35,up,Rihanna,Disturbia,42,22,60,,,,
36,down,Prince & The Revolution,Kiss,30,12,54,,,,
37,down,Alain Clark,Back In My World,33,18,60,,,,
38,down,Boney M.,Rivers of Babylon,37,13,54,,,,
39,up,Childish Gambino,Redbone,41,16,60,,,,
40,down,Whitney Houston,My Love Is Your Love,39,18,55,,,,
41,down,Michael Kiwanuka,Love & Hate,32,25,60,,,,
42,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",43,23,60,,,,
43,up,Melanie Fiona,Monday Morning,44,22,60,,,,
44,up,Boney M.,Ma Baker,46,25,52,,,,
45,up,Weekend,Za Każdą Chwilę Z Tobą,52,22,58,,,,
46,down,Destiny's Child,Say My Name (Edit),45,20,55,,,,
47,up,Rihanna,Rehab,51,37,60,,,,
48,down,Chet Faker,I'm into You,47,35,59,,,,
49,down,Lionel Richie,Hello,48,34,60,,,,
50,up,Doja Cat,Say So,58,4,49,100,2020-02-02,6,2020-05-03
51,up,The Weeknd,Save Your Tears,87,1,8,80,2020-03-22,1,2021-03-21
52,down,Stevie Wonder,I Just Called To Say I Love You,50,32,60,,,,
53,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,25,55,,,,
54,up,Sandra,Maria Magdalena,84,20,54,,,,
55,down,Kool & The Gang,Celebration,53,28,60,,,,
56,down,Chet Faker,No Diggity,54,40,59,,,,
57,up,Macy Gray,I Try,83,27,56,,,,
58,down,LemON,Bede Z Toba (Radio Edit),57,41,60,,,,
59,up,TLC,Waterfalls,61,23,53,,,,
60,up,Tina Turner,Private Dancer (Single Edit),88,4,50,,,,
61,up,アリシア・キーズ,In Common,63,30,59,,,,
62,up,Prince & The Revolution,Kiss (Extended Version),97,29,56,,,,
63,up,Aretha Franklin,I Say a Little Prayer,77,41,31,,,,
64,up,Alicia Keys,Brand New Me,64,54,59,,,,
65,up,Alicia Keys,If I Ain't Got You,79,22,60,,,,
66,up,Boyz II Men,End of the Road,69,53,49,,,,
67,up,Ginuwine,Pony,86,12,56,,,,
68,down,Kehlani,Gangsta,65,35,52,,,,
69,down,TLC,No Scrubs,66,34,53,,,,
70,down,Prince,When Doves Cry (Edit),67,36,53,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),80,55,50,,,,
72,up,Tina Turner & David Bowie,Tonight (Live),78,5,52,,,,
73,down,Boney M.,Sunny,70,35,47,,,,
74,down,"Earth, Wind & Fire",Fantasy,71,61,27,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,33,55,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,36,39,,,,
77,up,Sade,No Ordinary Love,89,47,58,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,41,59,,,,
79,down,Sade,Smooth Operator (Single Version),62,27,60,,,,
80,down,Lauryn Hill,Can't Take My Eyes Off of You,60,28,60,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),73,43,47,,,,
82,-,En Vogue,Don't Let Go (Love),-,52,14,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,76,7,,,,
84,down,"Earth, Wind & Fire",Let's Groove,74,58,23,,,,
85,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",92,41,7,,,,
86,down,The Weeknd,Blinding Lights (Instrumental),10,6,10,,,,
87,down,The Weeknd,Save Your Tears,34,34,2,80,2021-02-28,59,2021-03-21
88,-,Leon Bridges,River,-,66,14,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),75,39,40,,,,
90,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,76,5,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,65,11,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,13,56,,,,
93,up,The Weeknd,In the Night,98,77,7,,,,
94,-,Destiny's Child,Survivor (Edit),-,54,7,,,,
95,down,Sade,Your Love Is King,81,58,55,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,18,,,,
97,-,Boney M.,Gotta Go Home,-,60,7,,,,
98,-,Al Green,Let's Stay Together,-,87,8,,,,
99,-,Whitney Houston,Step By Step,-,84,3,,,,
100,down,Sandra,Everlasting Love,85,45,32,,,,
