Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,232,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,219,,,,
4,down,The Weeknd,Save Your Tears,3,1,180,80,2020-03-22,1,2021-03-21
5,up,SZA,Kill Bill,36,5,37,,,,
6,down,The Weeknd,In Your Eyes,5,1,198,41,2020-03-22,12,2020-03-29
7,down,Mrozu,Złoto,6,1,145,,,,
8,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,202,,,,
9,down,Tina Turner,The Best,8,6,214,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,7,223,,,,
11,down,Angie Stone,Wish I Didn't Miss You,9,5,226,,,,
12,down,Amy Winehouse,Back to Black,10,6,200,,,,
13,up,Mrozu & Vito Bambino,Za Daleko,15,2,97,,,,
14,down,Tina Turner & David Bowie,Tonight (Live),11,5,206,,,,
15,down,Jess Glynne,Right Here,13,8,228,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,10,213,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,223,,,,
18,down,Ben E. King,Stand By Me,16,10,205,,,,
19,down,Tina Turner,The Best (Edit),14,5,217,,,,
20,up,Boney M.,Rivers of Babylon,20,13,218,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),22,3,230,,,,
22,up,Alicia Keys,Fallin',23,17,156,,,,
23,up,Whitney Houston,My Love Is Your Love,24,18,216,,,,
24,up,Sandra,Maria Magdalena,29,20,220,,,,
25,up,Alain Clark,Back In My World,26,18,227,,,,
26,down,Nelly,Dilemma,25,22,187,,,,
27,-,Sade,By Your Side,-,20,221,,,,
28,down,Beyoncé,Sweet Dreams,19,14,42,,,,
29,up,Boney M.,Ma Baker,30,23,205,,,,
30,up,Macy Gray,I Try,32,27,216,,,,
31,down,Destiny's Child,Say My Name (Edit),27,20,221,,,,
32,up,Doja Cat,Say So,33,4,216,100,2020-02-02,6,2020-05-03
33,down,John Legend,All of Me,28,1,232,,,,
34,up,Tina Turner,Private Dancer (Single Edit),35,4,214,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,228,,,,
36,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,214,,,,
37,down,TLC,Waterfalls,34,23,218,,,,
38,down,Prince & The Revolution,Kiss (Extended Version),37,29,218,,,,
39,down,Boney M.,Daddy Cool,18,13,212,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),59,40,73,,,,
41,up,Kehlani,Gangsta,45,35,216,,,,
42,-,Ginuwine,Pony,-,12,208,,,,
43,down,The Weeknd,Take My Breath,38,1,124,,,,
44,down,Michael Kiwanuka,Cold Little Heart,39,10,225,,,,
45,up,The Weeknd,Call Out My Name,49,37,101,,,,
46,up,SZA,Good Days,56,3,15,39,2021-01-03,8,2021-01-10
47,down,アリシア・キーズ,In Common,40,30,225,,,,
48,down,TLC,No Scrubs,42,34,196,,,,
49,down,Boney M.,Sunny,41,33,190,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,32,210,,,,
51,down,Prince,When Doves Cry (Edit),46,36,204,,,,
52,-,Kool & The Gang,Celebration,-,28,196,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),47,38,162,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,1,217,,,,
55,-,Bill Withers,Ain't No Sunshine,-,11,104,76,2020-04-05,76,2020-04-05
56,down,Prince & The Revolution,Kiss,21,12,191,,,,
57,-,Claudia Isaki,Heaven,-,57,1,,,,
58,-,"CÓRY, Kasia Tontor & Natalia Hoffmann - Pawlak",Las,-,58,1,,,,
59,-,Mary J. Blige,Real Love (2019 Mix),-,59,1,,,,
60,up,Amy Winehouse,Rehab,70,5,173,,,,
61,-,Rick James,Love Gun,-,61,1,,,,
62,down,Destiny's Child,Survivor (Edit),55,54,30,,,,
63,-,Whitney Houston,I'm Every Woman,-,45,42,,,,
64,-,"Earth, Wind & Fire",September,-,7,172,,,,
65,-,Alicia Keys,Fallin' (Live),-,58,20,,,,
66,down,Boney M.,Rasputin,53,25,64,,,,
67,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),54,43,49,,,,
68,-,Tina Turner,Proud Mary,-,53,66,,,,
69,-,The Weeknd,The Hills,-,7,187,,,,
70,-,Fugees,Killing Me Softly With His Song,-,70,1,,,,
71,-,En Vogue,Don't Let Go (Love),-,52,44,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,4,224,,,,
73,down,Kelly Rowland,Work (Freemasons Radio Edit),66,44,25,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,7,,,,
