Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,53,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,56,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,56,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,56,,,,
5,down,Prince & The Revolution,Purple Rain,2,1,55,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,6,2,54,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,56,,,,
8,up,The Weeknd,Can't Feel My Face,10,4,56,,,,
9,up,LemON,Napraw,12,5,56,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),19,3,56,,,,
11,down,Amy Winehouse,Rehab,7,5,56,,,,
12,down,Aloe Blacc,I Need a Dollar,11,3,53,,,,
13,up,"Earth, Wind & Fire",September,13,7,30,,,,
14,up,The Weeknd,The Hills,16,7,56,,,,
15,up,Rihanna,Don't Stop the Music,18,9,56,,,,
16,up,The Weeknd,In Your Eyes,17,1,37,41,2020-03-22,12,2020-03-29
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,11,31,,,,
18,up,Whitney Houston,I Will Always Love You,23,12,56,,,,
19,-,[ K S R ],Flex with Me (feat. Kinkai),-,19,1,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),22,14,56,,,,
21,up,Michael Kiwanuka,Cold Little Heart,35,10,56,,,,
22,up,Tina Turner,The Best,26,6,48,,,,
23,up,Jess Glynne,Right Here,25,8,54,,,,
24,up,Barry White,"You're the First, The Last, My Everything",38,18,21,,,,
25,-,Blackstreet,Givin' You All My Lovin',-,25,1,,,,
26,up,Usher,Scream,28,17,56,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,53,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,10,50,,,,
29,down,Tina Turner,The Best (Edit),27,5,53,,,,
30,up,Whitney Houston,My Love Is Your Love,36,18,51,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,52,,,,
32,down,Fousheé,Deep End,5,4,6,,,,
33,down,Alain Clark,Back In My World,29,18,56,,,,
34,up,Boney M.,Rivers of Babylon,34,13,50,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,55,28,56,,,,
36,up,Alicia Keys,If I Ain't Got You,37,22,56,,,,
37,up,Childish Gambino,Redbone,43,16,56,,,,
38,down,Amy Winehouse,Back to Black,15,6,56,,,,
39,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,23,56,,,,
40,-,Blackstreet,Wanna Make Love,-,40,1,,,,
41,up,Lionel Richie,Hello,41,34,56,,,,
42,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,45,,,,
43,up,Michael Kiwanuka,Love & Hate,44,25,56,,,,
44,down,Sade,Smooth Operator (Single Version),39,27,56,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),84,6,6,,,,
46,down,Rihanna,Disturbia,31,22,56,,,,
47,down,Melanie Fiona,Monday Morning,40,22,56,,,,
48,-,Blackstreet,Happy Home,-,48,1,,,,
49,up,Boney M.,Ma Baker,53,23,48,,,,
50,-,Blackstreet,Tonight's the Night,-,50,1,,,,
51,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,51,,,,
52,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,56,,,,
53,down,Chet Faker,I'm into You,45,35,55,,,,
54,-,Blackstreet,Candlelight Night (Interlude),-,54,1,,,,
55,-,Blackstreet,Falling in Love Again,-,55,1,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,90,32,56,,,,
57,up,Tina Turner,Private Dancer (Single Edit),65,4,46,,,,
58,down,TLC,Waterfalls,47,23,49,,,,
59,up,Macy Gray,I Try,93,27,53,,,,
60,down,Destiny's Child,Say My Name (Edit),46,20,51,,,,
61,up,Boney M.,Daddy Cool,81,13,48,,,,
62,-,Usher,Bad Habits,-,62,1,,,,
63,-,Rotana,Sin Again,-,63,1,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,64,1,,,,
65,-,Philip Bailey,Easy Lover,-,65,1,,,,
66,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,66,1,58,2020-11-01,58,2020-11-01
67,-,Turner Brothers,Sweetest Thing in the World,-,67,1,,,,
68,-,Idman,Down For It,-,68,1,,,,
69,-,MarMar Oso & Quando Rondo,Ruthless (Nice Guys Always Finish Last) [feat. G-Eazy] [Remix],-,69,1,,,,
70,down,Kool & The Gang,Celebration,49,28,56,,,,
71,down,Chet Faker,No Diggity,51,40,55,,,,
72,down,LemON,Bede Z Toba (Radio Edit),52,41,56,,,,
73,-,BERWYN,VINYL,-,73,1,,,,
74,-,BJRNCK,Waiting On You,-,74,1,,,,
75,-,Calibro 35,Piombo In Bocca,-,75,1,,,,
76,down,Sandra,Maria Magdalena,56,20,50,,,,
77,-,Priya Ragu,Good Love 2.0 (Little Dragon Remix),-,77,1,,,,
78,-,Jackson 5,I'll Be There,-,78,1,,,,
79,-,Otis Redding,Merry Christmas Baby,-,79,1,,,,
80,-,Alina Baraz,Memo Blue,-,80,1,,,,
81,-,Vitaa,Game Over (feat. Maître Gims),-,81,1,,,,
82,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,82,1,,,,
83,-,Dayon,With Music on Repeat (feat. Matt Bloyd),-,83,1,,,,
84,-,Thundercat,Where I'm Going,-,84,1,,,,
85,-,Thundercat,Tokyo,-,85,1,,,,
86,-,Duchess,Elephant,-,86,1,,,,
87,-,Thundercat,Evangelion,-,87,1,,,,
88,-,Miracles,You Really Got a Hold On Me (Remastered),-,88,1,,,,
89,-,The Marvelettes,Please Mr Postman (Remastered),-,89,1,,,,
90,up,Doja Cat,Say So,100,4,45,100,2020-02-02,6,2020-05-03
91,down,Rihanna,Rehab,58,37,56,,,,
92,down,アリシア・キーズ,In Common,57,30,55,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,33,51,,,,
94,down,Weekend,Za Każdą Chwilę Z Tobą,83,22,54,,,,
95,up,Tina Turner,Proud Mary,99,53,21,,,,
96,-,Ginuwine,Pony,-,12,53,,,,
97,down,Prince & The Revolution,Kiss (Extended Version),71,29,52,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,55,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,36,36,,,,
100,down,TLC,No Scrubs,79,34,49,,,,
