Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,39,,,,
3,up,The Weeknd,In Your Eyes,4,1,20,41,2020-03-22,12,2020-03-29
4,down,Prince & The Revolution,Purple Rain,3,1,38,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,39,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,39,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,5,2,38,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),22,4,39,,,,
9,up,The Weeknd,Can't Feel My Face,29,4,39,,,,
10,up,Aloe Blacc,I Need a Dollar,36,3,36,,,,
11,down,"Earth, Wind & Fire",September,7,7,13,,,,
12,up,The Weeknd,The Hills,44,7,39,,,,
13,up,Alicia Keys,Girl On Fire (Live),41,7,33,,,,
14,down,LemON,Napraw,8,5,39,,,,
15,down,Amy Winehouse,Rehab,13,5,39,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,11,14,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),11,3,39,,,,
18,up,Angie Stone,Wish I Didn't Miss You,19,5,38,,,,
19,down,Amy Winehouse,Back to Black,10,6,39,,,,
20,down,Whitney Houston,I Will Always Love You,15,12,39,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,11,39,,,,
22,down,Faydee,Can't Let Go (Candlelight Remix),16,14,39,,,,
23,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,32,,,,
24,down,Jess Glynne,Right Here,20,8,37,,,,
25,up,Rihanna,Don't Stop the Music,42,9,39,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,37,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),18,5,34,,,,
28,down,Chaka Khan,Ain't Nobody,23,7,36,,,,
29,down,Usher,Scream,24,17,39,,,,
30,up,Prince & The Revolution,Kiss,100,12,35,,,,
31,down,Tina Turner,The Best (Edit),26,5,36,,,,
32,up,Boney M.,Rivers of Babylon,35,13,33,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,7,37,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,36,,,,
35,down,Michael Kiwanuka,Cold Little Heart,21,10,39,,,,
36,up,Ben E. King,Stand By Me,63,10,31,,,,
37,up,Barry White,"You're the First, The Last, My Everything",57,18,4,,,,
38,down,Alain Clark,Back In My World,27,18,39,,,,
39,down,Boney M.,Daddy Cool,38,13,33,,,,
40,up,Michael Kiwanuka,Love & Hate,46,25,39,,,,
41,up,Aretha Franklin,I Say a Little Prayer,86,41,18,,,,
42,down,Melanie Fiona,Monday Morning,34,22,39,,,,
43,down,Sade,By Your Side,28,20,35,,,,
44,down,Alicia Keys,If I Ain't Got You,31,22,39,,,,
45,down,Rihanna,Disturbia,30,22,39,,,,
46,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",32,23,39,,,,
47,down,Childish Gambino,Redbone,37,16,39,,,,
48,down,Nelly,Dilemma,33,22,34,,,,
49,down,Kool & The Gang,Celebration,48,28,39,,,,
50,down,Chet Faker,I'm into You,39,35,38,,,,
51,down,Boney M.,Ma Baker,50,23,34,,,,
52,up,Destiny's Child,Say My Name (Edit),64,20,34,,,,
53,down,LemON,Bede Z Toba (Radio Edit),51,41,39,,,,
54,down,Lionel Richie,Hello,43,34,39,,,,
55,-,Lianne La Havas,Bittersweet (Full Length),-,48,1,,,,
56,-,Bobby V,lil' Bit (feat. Snoop Dogg),-,56,1,,,,
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,33,36,,,,
58,down,Chet Faker,No Diggity,47,40,38,,,,
59,down,Macy Gray,I Try,49,27,36,,,,
60,up,Doja Cat,Say So,89,4,28,100,2020-02-02,6,2020-05-03
61,down,Stevie Wonder,I Just Called To Say I Love You,54,32,39,,,,
62,down,Boys,Szalona,61,23,15,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,34,,,,
64,down,Sandra,Maria Magdalena,40,20,34,,,,
65,down,TLC,Waterfalls,53,23,33,,,,
66,down,Lauryn Hill,Can't Take My Eyes Off of You,55,28,39,,,,
67,down,アリシア・キーズ,In Common,65,30,39,,,,
68,down,Rihanna,Rehab,56,37,39,,,,
69,up,Prince,When Doves Cry (Edit),98,36,36,,,,
70,-,Black Pumas,Colors,-,36,6,,,,
71,up,Alicia Keys,Brand New Me,77,54,39,,,,
72,up,Sade,No Ordinary Love,78,47,39,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),87,43,28,,,,
74,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,32,39,,,,
75,down,Sade,Smooth Operator (Single Version),60,27,39,,,,
76,down,Kehlani,Gangsta,69,35,34,,,,
77,up,Ginuwine,Pony,92,12,38,,,,
78,up,Jeremih,Don't Tell 'Em (feat. YG),93,55,33,,,,
79,up,Sade,Your Love Is King,99,58,37,,,,
80,-,Prince & The Revolution,Kiss (Extended Version),-,29,36,,,,
81,-,TLC,No Scrubs,-,34,36,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,39,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,36,26,,,,
84,-,Kool & The Gang,Jungle Boogie,-,84,1,,,,
85,up,Diana Ross,Upside Down,94,67,12,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,61,8,,,,
87,-,Boyz II Men,End of the Road,-,53,32,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,29,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,65,7,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,58,7,,,,
91,-,John Legend,Love Me Now,-,84,5,,,,
92,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,62,5,,,,
93,down,Sade,Smooth Operator,88,19,18,,,,
94,up,Sandra,Everlasting Love,96,45,22,,,,
95,down,Tina Turner,Private Dancer (Single Edit),73,4,34,,,,
96,-,The Weeknd,Call Out My Name,-,37,12,,,,
97,down,The Weeknd,Often,90,75,22,,,,
98,-,Leon Bridges,River,-,66,9,,,,
99,-,En Vogue,Free Your Mind,-,62,2,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",91,57,14,,,,
