Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,1,1,192,,,,
2,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,193,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,181,,,,
5,up,The Weeknd,Save Your Tears,6,1,141,80,2020-03-22,1,2021-03-21
6,down,Aloe Blacc,I Need a Dollar,5,3,181,,,,
7,up,The Weeknd,In Your Eyes,7,1,160,41,2020-03-22,12,2020-03-29
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,165,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,185,,,,
10,up,Angie Stone,Wish I Didn't Miss You,11,5,188,,,,
11,up,Ben E. King,Stand By Me,14,10,169,,,,
12,down,Tina Turner,The Best,10,6,176,,,,
13,up,Jess Glynne,Right Here,13,8,188,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,174,,,,
15,down,Mrozu,Złoto,9,1,109,,,,
16,down,Chaka Khan,Ain't Nobody,15,7,176,,,,
17,up,Tina Turner,The Best (Edit),19,5,179,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,111,76,2021-04-25,2,2021-05-02
19,up,Bill Withers,Ain't No Sunshine,20,11,69,76,2020-04-05,76,2020-04-05
20,down,Beyoncé,Sweet Dreams,17,14,3,,,,
21,up,Boney M.,Rivers of Babylon,31,13,180,,,,
22,up,Alicia Keys,Fallin',25,17,120,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,12,185,,,,
24,up,Whitney Houston,My Love Is Your Love,24,18,177,,,,
25,down,Mrozu & Vito Bambino,Za Daleko,21,2,59,,,,
26,up,Alain Clark,Back In My World,27,18,189,,,,
27,down,Sade,By Your Side,26,20,184,,,,
28,up,Destiny's Child,Say My Name (Edit),30,20,181,,,,
29,up,Weekend,Za Każdą Chwilę Z Tobą,29,22,185,,,,
30,up,Gawryle,Harnaś Ice Tea,32,3,77,,,,
31,up,Macy Gray,I Try,33,27,179,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),23,3,192,,,,
33,up,Tina Turner,Private Dancer (Single Edit),34,4,174,,,,
34,up,TLC,Waterfalls,35,23,179,,,,
35,up,The Weeknd,Take My Breath,36,1,89,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,32,170,,,,
37,up,TLC,No Scrubs,42,34,164,,,,
38,up,The Weeknd,Call Out My Name,43,37,68,,,,
39,up,Michael Kiwanuka,Cold Little Heart,39,10,192,,,,
40,down,アリシア・キーズ,In Common,37,30,185,,,,
41,up,Boney M.,Sunny,44,33,158,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,189,,,,
43,down,Prince & The Revolution,Kiss,28,12,158,,,,
44,-,Sandra,Maria Magdalena,-,20,180,,,,
45,down,Kehlani,Gangsta,41,35,176,,,,
46,down,Prince,When Doves Cry (Edit),40,36,166,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),46,38,126,,,,
48,-,Alexander Nate,It's Gonna Be Okay (Sunset Version),-,48,1,,,,
49,-,Cory Wong,Memories,-,49,1,,,,
50,-,Tsar B,Syzygy,-,50,1,,,,
51,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),47,43,22,,,,
52,-,Prince & The Revolution,Kiss (Extended Version),-,29,180,,,,
53,-,Boney M.,Ma Baker,-,23,172,,,,
54,-,The Weeknd,The Hills,-,7,174,,,,
55,-,Alexander Nate,Do You Believe,-,55,1,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),56,40,49,,,,
57,-,Amy Winehouse,Back to Black,-,6,179,,,,
58,-,Alexander Nate,"Long Day, For a Long Time",-,58,1,,,,
59,-,Alexander Nate,It's Gonna Be Okay,-,59,1,,,,
60,-,Boney M.,Daddy Cool,-,13,172,,,,
61,-,Nelly,Dilemma,-,22,155,,,,
62,-,SZA,Kill Bill,-,5,9,,,,
63,down,Destiny's Child,Survivor (Edit),59,54,20,,,,
64,-,Alexander Nate,Save This Dance For Me,-,64,1,,,,
65,down,Sandra,Everlasting Love,57,45,63,,,,
66,-,Alexander Nate,Sweet Virginia,-,66,1,,,,
67,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,12,,,,
68,-,Real McCoy,Another Night,-,64,5,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,185,,,,
70,-,Seal,Stand By Me,-,66,3,,,,
71,down,Bill Withers,Lovely Day,54,40,44,100,2020-04-05,98,2020-04-12
72,down,Kool & The Gang,Celebration,55,28,176,,,,
73,-,Boney M.,Rasputin,-,25,27,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),63,4,186,,,,
