Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,218,,,,
3,up,John Legend,All of Me,4,1,219,,,,
4,up,The Weeknd,Save Your Tears,5,1,166,80,2020-03-22,1,2021-03-21
5,up,Aloe Blacc,I Need a Dollar,6,3,205,,,,
6,down,Weekend,Ona Tańczy Dla Mnie,3,2,206,,,,
7,up,The Weeknd,In Your Eyes,7,1,184,41,2020-03-22,12,2020-03-29
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,209,,,,
9,down,Mrozu,Złoto,8,1,131,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,10,199,,,,
11,up,Tina Turner,The Best,19,6,200,,,,
12,down,Angie Stone,Wish I Didn't Miss You,11,5,212,,,,
13,up,Chaka Khan,Ain't Nobody,13,7,201,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,134,76,2021-04-25,2,2021-05-02
15,up,Ben E. King,Stand By Me,18,10,191,,,,
16,up,Jess Glynne,Right Here,17,8,214,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,209,,,,
18,up,Boney M.,Daddy Cool,21,13,198,,,,
19,up,Tina Turner,The Best (Edit),22,5,203,,,,
20,up,Mrozu & Vito Bambino,Za Daleko,32,2,83,,,,
21,up,Alicia Keys,Fallin',30,17,142,,,,
22,up,Whitney Houston,My Love Is Your Love,29,18,202,,,,
23,up,Alain Clark,Back In My World,31,18,213,,,,
24,up,Sandra,Maria Magdalena,34,20,206,,,,
25,up,Boney M.,Rasputin,48,25,50,,,,
26,up,Weekend,Za Każdą Chwilę Z Tobą,35,22,211,,,,
27,down,LemON,Napraw,15,5,209,,,,
28,up,Macy Gray,I Try,36,27,203,,,,
29,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,190,,,,
30,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,25,201,,,,
31,up,TLC,Waterfalls,38,23,205,,,,
32,up,Doja Cat,Say So,41,4,202,100,2020-02-02,6,2020-05-03
33,up,Tina Turner,Private Dancer (Single Edit),42,4,200,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),44,4,212,,,,
35,down,Bill Withers,Ain't No Sunshine,24,11,93,76,2020-04-05,76,2020-04-05
36,up,The Weeknd,Take My Breath,45,1,111,,,,
37,up,Ginuwine,Pony,46,12,195,,,,
38,down,Sade,By Your Side,28,20,209,,,,
39,up,SZA,Kill Bill,62,5,23,,,,
40,up,アリシア・キーズ,In Common,47,30,211,,,,
41,up,Prince & The Revolution,Kiss,57,12,180,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,32,196,,,,
43,up,TLC,No Scrubs,55,34,184,,,,
44,up,Kehlani,Gangsta,56,35,202,,,,
45,-,srkazu,BRAZILIAN PHONK (Slowed Version),-,45,1,,,,
46,-,Denise,Stay with Me (Dance Version),-,46,1,,,,
47,-,Fugue.,Microscopic Point of View,-,47,1,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),60,38,149,,,,
49,-,Nelly,Dilemma,-,22,173,,,,
50,-,Gawryle,Harnaś Ice Tea,-,3,97,,,,
51,down,Tina Turner & David Bowie,Tonight (Live),14,5,193,,,,
52,-,Sandra,Everlasting Love,-,45,77,,,,
53,down,Boney M.,Rivers of Babylon,25,13,206,,,,
54,-,The Weeknd,Call Out My Name,-,37,88,,,,
55,down,Beyoncé,Sweet Dreams,26,14,28,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),27,3,216,,,,
57,down,Destiny's Child,Say My Name (Edit),33,20,207,,,,
58,up,Prince,When Doves Cry (Edit),59,36,192,,,,
59,down,Prince & The Revolution,Kiss (Extended Version),43,29,206,,,,
60,-,Boney M.,Sunny,-,33,178,,,,
61,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,206,,,,
62,down,Michael Kiwanuka,Cold Little Heart,49,10,213,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,66,,,,
64,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,41,,,,
65,down,Bill Withers,Lovely Day,40,40,58,100,2020-04-05,98,2020-04-12
66,down,Sade,Smooth Operator,61,19,85,,,,
67,-,Destiny's Child,Survivor (Edit),-,54,25,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,214,,,,
69,-,CeeLo Green,Bright Lights Bigger City,-,58,15,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,65,40,,,,
71,down,Kool & The Gang,Celebration,66,28,190,,,,
72,-,Mark Ronson,Valerie,-,65,15,,,,
73,-,"Earth, Wind & Fire",September,-,7,163,,,,
74,down,Dr. SWAG,Niech Chwila Trwa,65,7,38,,,,
75,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,57,10,,,,
76,-,Black Pumas,Colors,-,36,28,,,,
