Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,This World,1,1,17,,,,
2,up,John Legend,All of Me,4,1,161,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,160,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,161,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,151,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,161,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,160,,,,
8,up,LemON,Napraw,9,5,161,,,,
9,up,The Weeknd,Blinding Lights,13,1,157,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Blinding Lights (Instrumental),11,6,106,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,4,161,,,,
12,down,"Earth, Wind & Fire",September,10,7,134,,,,
13,down,The Weeknd,Save Your Tears,12,1,109,80,2020-03-22,1,2021-03-21
14,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,161,,,,
15,up,The Weeknd,The Hills,17,7,160,,,,
16,up,Rihanna,Don't Stop the Music,16,9,160,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,135,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,153,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,158,,,,
20,up,Angie Stone,Wish I Didn't Miss You,22,5,157,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),23,14,159,,,,
22,up,Michael Kiwanuka,Cold Little Heart,26,10,161,,,,
23,up,Barry White,"You're the First, The Last, My Everything",25,18,125,,,,
24,up,Tina Turner & David Bowie,Tonight (Live),28,5,145,,,,
25,up,Ben E. King,Stand By Me,27,10,143,,,,
26,up,Usher,Scream,31,17,159,,,,
27,-,Aloe Blacc,I Need a Dollar,-,3,149,,,,
28,up,Bill Withers,Ain't No Sunshine,35,11,37,76,2020-04-05,76,2020-04-05
29,up,Boney M.,Rivers of Babylon,43,13,150,,,,
30,up,Childish Gambino,Redbone,36,16,160,,,,
31,up,Sade,Smooth Operator (Single Version),39,27,160,,,,
32,up,Rihanna,Disturbia,41,22,160,,,,
33,down,Michael Kiwanuka,Love & Hate,32,25,160,,,,
34,up,Alain Clark,Back In My World,42,18,157,,,,
35,up,Kool & The Gang,Celebration,38,28,158,,,,
36,up,Lionel Richie,Hello,49,34,160,,,,
37,down,Amy Winehouse,Back to Black,34,6,160,,,,
38,up,Whitney Houston,My Love Is Your Love,82,18,147,,,,
39,up,Alicia Keys,Fallin',44,17,88,,,,
40,up,Melanie Fiona,Monday Morning,45,22,160,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,12,153,,,,
42,down,The Weeknd,In Your Eyes,24,1,130,41,2020-03-22,12,2020-03-29
43,up,Amy Winehouse,Rehab,46,5,160,,,,
44,up,Boney M.,Ma Baker,47,23,144,,,,
45,up,Destiny's Child,Say My Name (Edit),50,20,149,,,,
46,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,150,,,,
47,up,Tina Turner,Private Dancer (Single Edit),51,4,142,,,,
48,-,Maud Elka,Comme toi,-,48,1,,,,
49,-,The Neville Brothers,A Change Is Gonna Come,-,49,1,,,,
50,up,Chet Faker,I'm into You,56,35,156,,,,
51,-,Jess Glynne,Right Here,-,8,156,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,82,76,2021-04-25,2,2021-05-02
53,up,Sandra,Maria Magdalena,57,20,150,,,,
54,down,Alicia Keys,If I Ain't Got You,37,22,160,,,,
55,-,Tina Turner,The Best (Edit),-,5,147,,,,
56,-,Alicia Keys & Jack White,Another Way to Die,-,11,90,,,,
57,up,TLC,Waterfalls,61,23,148,,,,
58,up,Rihanna,Rehab,64,37,160,,,,
59,-,Mrozu,Złoto,-,1,77,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,159,,,,
61,down,Gawryle,Harnaś Ice Tea,59,3,47,,,,
62,up,Chet Faker,No Diggity,65,40,155,,,,
63,up,Mrozu & Vito Bambino,Za Daleko,68,2,28,,,,
64,up,LemON,Bede Z Toba (Radio Edit),69,41,155,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),72,29,149,,,,
66,down,Tina Turner,The Best,20,6,149,,,,
67,up,Sade,No Ordinary Love,75,47,150,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,67,32,160,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,150,,,,
70,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),18,6,139,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,149,,,,
72,down,Chaka Khan,Ain't Nobody,29,7,150,,,,
73,down,Boney M.,Daddy Cool,33,13,141,,,,
74,down,Sade,By Your Side,40,20,153,,,,
75,-,Nelly,Dilemma,-,22,130,,,,
76,-,The Neville Brothers,Fearless,-,76,1,,,,
77,up,Alicia Keys,Brand New Me,77,54,151,,,,
78,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,153,,,,
79,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,79,1,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,33,143,,,,
81,down,TLC,No Scrubs,78,34,132,,,,
82,down,Kehlani,Gangsta,79,35,145,,,,
83,down,Doja Cat,Say So,66,4,147,100,2020-02-02,6,2020-05-03
84,down,Macy Gray,I Try,48,27,147,,,,
85,down,Ginuwine,Pony,58,12,148,,,,
86,down,アリシア・キーズ,In Common,60,30,154,,,,
87,down,The Weeknd,Take My Breath,63,1,64,,,,
88,down,Sade,Your Love Is King,70,58,146,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,32,145,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,65,35,,,,
91,down,Prince,When Doves Cry (Edit),86,36,137,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),89,43,116,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,2,67,6,2021-03-14,2,2021-05-09
94,down,Sobel,Piękni Ludzie,80,80,3,,,,
95,down,Michael Kiwanuka,Cold Little Heart,84,38,50,,,,
96,-,Chris Brown,Under the Influence,-,9,7,,,,
97,down,Boney M.,Sunny,93,33,127,,,,
98,up,"Earth, Wind & Fire",Fantasy,100,61,91,,,,
99,down,Prince & The Revolution,Kiss,88,12,130,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,95,,,,
