Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,19,1,2,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,5,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,4,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,5,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,5,,,,
6,-,Weekend,Ona Tańczy Dla Mnie,-,2,4,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,4,5,,,,
8,up,Amy Winehouse,Back to Black,11,6,5,,,,
9,down,The Weeknd,Can't Feel My Face,6,4,5,,,,
10,down,Amy Winehouse,Rehab,7,5,5,,,,
11,down,Aloe Blacc,I Need a Dollar,8,3,5,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),14,3,5,,,,
13,down,LemON,Napraw,9,5,5,,,,
14,down,Alicia Keys,Girl On Fire (Live),12,7,5,,,,
15,down,The Weeknd,The Hills,13,7,5,,,,
16,down,Angie Stone,Wish I Didn't Miss You,10,5,5,,,,
17,down,Rihanna,Don't Stop the Music,15,9,5,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),16,11,5,,,,
19,down,Faydee,Can't Let Go (Candlelight Remix),18,14,5,,,,
20,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,5,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,4,,,,
22,up,Tina Turner,The Best (Edit),26,5,5,,,,
23,down,Usher,Scream,22,17,5,,,,
24,up,Whitney Houston,I Will Always Love You,24,12,5,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,10,5,,,,
26,down,Alain Clark,Back In My World,25,18,5,,,,
27,up,Rihanna,Disturbia,30,22,5,,,,
28,down,The Weeknd,Heartless,20,20,2,22,2019-12-01,5,2019-12-08
29,down,Whitney Houston,My Love Is Your Love,27,18,5,,,,
30,up,Sade,By Your Side,32,20,5,,,,
31,down,Prince & The Revolution,Kiss,28,12,5,,,,
32,up,Childish Gambino,Redbone,33,16,5,,,,
33,up,Weekend,Jesteś Zajebista,34,31,5,,,,
34,up,Boney M.,Rivers of Babylon,93,13,5,,,,
35,down,Michael Kiwanuka,Cold Little Heart,31,10,5,,,,
36,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,23,5,,,,
37,down,Sade,Smooth Operator (Single Version),36,27,5,,,,
38,down,Melanie Fiona,Monday Morning,29,22,5,,,,
39,-,Boney M.,Daddy Cool,-,13,3,,,,
40,down,Chet Faker,I'm into You,35,35,4,,,,
41,up,Rihanna,Rehab,52,37,5,,,,
42,down,Tina Turner,Private Dancer (Single Edit),39,4,4,,,,
43,down,Nelly,Dilemma,41,22,3,,,,
44,down,Destiny's Child,Say My Name (Edit),38,20,5,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,12,5,,,,
46,down,Boney M.,Ma Baker,37,23,4,,,,
47,down,Weekend,Za Każdą Chwilę Z Tobą,40,22,5,,,,
48,up,John Legend,Made To Love,56,40,5,,,,
49,down,Chet Faker,No Diggity,42,40,4,,,,
50,down,Lionel Richie,Hello,43,34,5,,,,
51,down,Michael Kiwanuka,Love & Hate,45,25,5,,,,
52,up,TLC,Waterfalls,53,23,5,,,,
53,down,LemON,Bede Z Toba (Radio Edit),46,41,5,,,,
54,down,Macy Gray,I Try,47,27,5,,,,
55,-,Ladies of Soul,Natural Woman (Live),-,55,1,,,,
56,down,Sandra,Maria Magdalena,44,20,5,,,,
57,down,アリシア・キーズ,In Common,50,30,5,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,51,28,5,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,41,5,,,,
60,down,Kool & The Gang,Celebration,48,28,5,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),57,29,5,,,,
62,up,Alicia Keys,If I Ain't Got You,66,22,5,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,49,32,5,,,,
64,up,Kehlani,Gangsta,65,35,5,,,,
65,down,TLC,No Scrubs,58,34,5,,,,
66,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,32,5,,,,
67,down,Sade,No Ordinary Love,55,47,5,,,,
68,down,Ginuwine,Pony,62,12,5,,,,
69,down,Jeremih,Don't Tell 'Em (feat. YG),63,55,5,,,,
70,down,Alicia Keys,Brand New Me,64,54,5,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),60,43,5,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,36,4,,,,
73,down,Sade,Your Love Is King,69,58,5,,,,
74,down,Boney M.,Sunny,67,33,5,,,,
75,up,CeeLo Green,Bright Lights Bigger City,75,58,3,,,,
76,down,Boyz II Men,End of the Road,68,53,5,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),70,38,5,,,,
78,up,Sandra,Everlasting Love,82,45,4,,,,
79,down,Michael Kiwanuka,Cold Little Heart,54,38,5,,,,
80,down,Whitney Houston,I'm Every Woman,74,45,2,,,,
81,up,Prince,When Doves Cry (Edit),85,36,5,,,,
82,-,Taio Cruz,I Can Be,-,82,1,,,,
83,down,Chet Faker,Terms and Conditions,76,76,2,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,33,4,,,,
85,down,Melanie Fiona,Give It to Me Right,83,83,3,,,,
86,up,Diana Ross,Upside Down,87,67,4,,,,
87,up,Alicia Keys,No One (Live),95,72,4,,,,
88,down,Sade,Smooth Operator,77,19,4,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,65,1,,,,
90,-,Destiny's Child,Survivor (Edit),-,54,1,,,,
91,down,En Vogue,Don't Let Go (Love),86,52,2,,,,
92,-,Whitney Houston,When You Believe,-,61,1,,,,
93,down,Aretha Franklin,I Say a Little Prayer,90,41,5,,,,
94,-,Tina Turner,The Best,-,6,4,,,,
95,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,95,1,,,,
96,down,Rosalie.,Więcej (feat. Stendek),73,73,2,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,76,1,,,,
98,-,Whitney Houston,Greatest Love of All,-,98,1,,,,
99,-,Khalid,Young Dumb & Broke,-,72,1,,,,
100,down,Chet Faker,Cigarettes and Chocolate,78,78,2,,,,
