Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,0,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,0,,,,
4,-,Weekend,Ona Tańczy Dla Mnie,-,2,0,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,0,,,,
6,down,The Weeknd,Can't Feel My Face,5,4,0,,,,
7,down,LemON,Napraw,6,5,0,,,,
8,down,Amy Winehouse,Rehab,7,5,0,,,,
9,up,Amy Winehouse,Back to Black,10,6,0,,,,
10,down,The Weeknd,The Hills,8,7,0,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,4,0,,,,
12,down,Rihanna,Don't Stop the Music,9,9,0,,,,
13,up,Whitney Houston,I Will Always Love You,13,12,0,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),11,11,0,,,,
15,down,Faydee,Can't Let Go (Candlelight Remix),14,14,0,,,,
16,up,Angie Stone,Wish I Didn't Miss You,84,5,0,,,,
17,down,Jess Glynne,Right Here,16,8,0,,,,
18,down,Tina Turner,The Best,17,6,0,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),20,5,0,,,,
20,down,Usher,Scream,18,17,0,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),41,3,0,,,,
22,up,Rihanna,Disturbia,26,22,0,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,7,0,,,,
24,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,24,0,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,10,0,,,,
26,down,Sade,By Your Side,25,20,0,,,,
27,up,Tina Turner,The Best (Edit),28,5,0,,,,
28,down,Alain Clark,Back In My World,23,18,0,,,,
29,up,Boney M.,Daddy Cool,33,13,0,,,,
30,down,Prince & The Revolution,Kiss,24,12,0,,,,
31,up,Michael Kiwanuka,Cold Little Heart,44,10,0,,,,
32,-,Chaka Khan,Ain't Nobody,-,7,0,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,12,0,,,,
34,down,Boney M.,Rivers of Babylon,31,13,0,,,,
35,down,Alicia Keys,If I Ain't Got You,30,22,0,,,,
36,down,Childish Gambino,Redbone,22,16,0,,,,
37,up,Whitney Houston,My Love Is Your Love,78,18,0,,,,
38,down,Ben E. King,Stand By Me,29,10,0,,,,
39,up,Alicia Keys & Jack White,Another Way to Die,67,11,0,,,,
40,up,Michael Kiwanuka,Love & Hate,63,25,0,,,,
41,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",34,23,0,,,,
42,down,Melanie Fiona,Monday Morning,35,22,0,,,,
43,down,Sade,Smooth Operator (Single Version),36,27,0,,,,
44,down,Sandra,Maria Magdalena,42,20,0,,,,
45,down,Lionel Richie,Hello,37,34,0,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,32,32,0,,,,
47,down,Weekend,Za Każdą Chwilę Z Tobą,39,22,0,,,,
48,-,Diana Ross,I'm Coming Out / Upside Down (Eric Kupper Remix),-,48,0,,,,
49,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,49,0,,,,
50,-,Lionel Richie,Tender Heart,-,50,0,,,,
51,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,25,0,,,,
52,down,Destiny's Child,Say My Name (Edit),38,20,0,,,,
53,down,Macy Gray,I Try,40,27,0,,,,
54,down,Kool & The Gang,Celebration,49,28,0,,,,
55,down,LemON,Bede Z Toba (Radio Edit),43,41,0,,,,
56,down,Kehlani,Gangsta,50,35,0,,,,
57,down,アリシア・キーズ,In Common,47,30,0,,,,
58,down,Boney M.,Ma Baker,48,23,0,,,,
59,down,Nelly,Dilemma,57,22,0,,,,
60,-,Michael Kiwanuka,Cold Little Heart,-,38,0,,,,
61,down,Rihanna,Rehab,46,37,0,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,51,28,0,,,,
63,down,Tina Turner,Private Dancer (Single Edit),54,4,0,,,,
64,down,Ginuwine,Pony,59,12,0,,,,
65,down,Boyz II Men,End of the Road,61,53,0,,,,
66,down,TLC,Waterfalls,56,23,0,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),75,29,0,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,32,0,,,,
69,down,Sade,No Ordinary Love,60,47,0,,,,
70,down,Alicia Keys,Brand New Me,62,54,0,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),96,38,0,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,41,0,,,,
73,down,Sade,Your Love Is King,64,58,0,,,,
74,down,Prince,When Doves Cry (Edit),65,36,0,,,,
75,down,Whitney Houston,I'm Every Woman,74,45,0,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),72,43,0,,,,
77,down,Alicia Keys,Girl On Fire (Live),12,7,0,,,,
78,-,Weekend,Jesteś Zajebista,-,31,0,,,,
79,-,Aya Nakamura,Djadja,-,45,0,85,2020-06-28,70,2020-07-19
80,down,Boney M.,Sunny,69,33,0,,,,
81,down,Aloe Blacc,I Need a Dollar,66,3,0,,,,
82,up,Estelle,American Boy (feat. Kanye West),99,65,0,,,,
83,down,Chet Faker,I'm into You,80,35,0,,,,
84,up,En Vogue,Don't Let Go (Love),85,52,0,,,,
85,down,Aretha Franklin,I Say a Little Prayer,71,41,0,,,,
86,down,Sade,Smooth Operator,73,19,0,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,33,0,,,,
88,down,Chet Faker,No Diggity,83,40,0,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,62,0,,,,
90,-,The Weeknd,Often,-,75,0,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,89,76,0,,,,
92,down,Lionel Richie,"Say You, Say Me",90,67,0,,,,
93,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,61,0,,,,
94,down,The Weeknd,Call Out My Name,81,37,0,,,,
95,-,Sade,No Ordinary Love,-,36,0,,,,
96,down,John Legend,Made To Love,55,40,0,,,,
97,-,Łąki Łan,Lass,-,56,0,,,,
98,-,Diana Ross,I'm Coming Out,-,87,0,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,36,0,,,,
100,-,Destiny's Child,Survivor (Edit),-,54,0,,,,
