Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Selah Sue,This World,2,1,11,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,155,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,155,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,145,,,,
6,up,Prince & The Revolution,Purple Rain,6,1,154,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,155,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,154,,,,
9,up,"Earth, Wind & Fire",September,10,7,128,,,,
10,down,Aloe Blacc,I Need a Dollar,9,3,146,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,6,100,,,,
12,-,Dr. SWAG,Niech Chwila Trwa,-,7,10,,,,
13,down,The Weeknd,Blinding Lights,12,1,151,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Save Your Tears,14,1,103,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,The Hills,15,7,154,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,129,,,,
17,down,LemON,Napraw,13,5,155,,,,
18,down,The Weeknd,In Your Eyes,17,1,124,41,2020-03-22,12,2020-03-29
19,down,Rihanna,Don't Stop the Music,18,9,154,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,152,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),21,5,139,,,,
22,up,Tina Turner,The Best,22,6,143,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,147,,,,
24,down,Angie Stone,Wish I Didn't Miss You,20,5,151,,,,
25,down,Faydee,Can't Let Go (Candlelight Remix),23,14,153,,,,
26,down,Amy Winehouse,Back to Black,24,6,154,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,147,,,,
28,down,Jess Glynne,Right Here,26,8,151,,,,
29,down,Barry White,"You're the First, The Last, My Everything",28,18,119,,,,
30,up,Mrozu,Złoto,30,1,73,,,,
31,down,Chaka Khan,Ain't Nobody,29,7,144,,,,
32,up,Tina Turner,The Best (Edit),32,5,144,,,,
33,up,Usher,Scream,33,17,153,,,,
34,up,Michael Kiwanuka,Love & Hate,39,25,154,,,,
35,up,Boney M.,Rivers of Babylon,38,13,144,,,,
36,up,Boney M.,Daddy Cool,36,13,135,,,,
37,down,Bill Withers,Ain't No Sunshine,34,11,31,76,2020-04-05,76,2020-04-05
38,up,Mrozu & Vito Bambino,Za Daleko,79,2,22,,,,
39,up,Childish Gambino,Redbone,40,16,154,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,78,76,2021-04-25,2,2021-05-02
41,up,Macy Gray,I Try,62,27,141,,,,
42,up,Rihanna,Disturbia,48,22,154,,,,
43,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,43,1,,,,
44,-,7osma,Love on the Brain (feat. Josef Solomon) [Remix],-,44,1,,,,
45,-,Dominika Plonka,trzy zestawy (feat. ciiicho & Dawid Płonka),-,45,1,,,,
46,-,Oscar Jerome,The Spoon,-,46,1,,,,
47,up,Alicia Keys,If I Ain't Got You,56,22,154,,,,
48,down,Alicia Keys,Fallin',42,17,82,,,,
49,up,Sade,By Your Side,49,20,147,,,,
50,up,Whitney Houston,My Love Is Your Love,50,18,143,,,,
51,down,Kool & The Gang,Celebration,37,28,152,,,,
52,down,Melanie Fiona,Monday Morning,41,22,154,,,,
53,down,Sade,Smooth Operator (Single Version),46,27,154,,,,
54,up,Nelly,Dilemma,60,22,127,,,,
55,up,Destiny's Child,Say My Name (Edit),69,20,143,,,,
56,down,Michael Kiwanuka,Cold Little Heart,35,10,155,,,,
57,down,Boney M.,Ma Baker,53,23,138,,,,
58,down,Amy Winehouse,Rehab,51,5,154,,,,
59,down,Lionel Richie,Hello,52,34,154,,,,
