Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,Selah Sue,This World,2,1,21,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,165,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,165,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,155,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),16,4,165,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,164,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,153,,,,
9,up,LemON,Napraw,9,5,165,,,,
10,up,"Earth, Wind & Fire",September,12,7,138,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,110,,,,
12,down,The Weeknd,Blinding Lights,11,1,161,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Save Your Tears,13,1,113,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,7,164,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,139,,,,
16,down,The Weeknd,In Your Eyes,15,1,134,41,2020-03-22,12,2020-03-29
17,up,Whitney Houston,I Have Nothing (2000 Remaster),21,3,165,,,,
18,down,Rihanna,Don't Stop the Music,17,9,164,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,7,157,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,162,,,,
21,up,Angie Stone,Wish I Didn't Miss You,22,5,161,,,,
22,up,Michael Kiwanuka,Cold Little Heart,24,10,165,,,,
23,up,Faydee,Can't Let Go (Candlelight Remix),23,14,163,,,,
24,up,Tina Turner,The Best,25,6,152,,,,
25,up,Barry White,"You're the First, The Last, My Everything",26,18,129,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),27,5,149,,,,
27,up,Jess Glynne,Right Here,28,8,160,,,,
28,up,Kool & The Gang,Celebration,42,28,162,,,,
29,up,Chaka Khan,Ain't Nobody,31,7,154,,,,
30,up,Ben E. King,Stand By Me,32,10,147,,,,
31,down,Mrozu,Złoto,30,1,81,,,,
32,up,Tina Turner,The Best (Edit),33,5,151,,,,
33,up,Amy Winehouse,Back to Black,34,6,164,,,,
34,up,Usher,Scream,35,17,163,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,12,157,,,,
36,up,Boney M.,Rivers of Babylon,40,13,154,,,,
37,up,Boney M.,Daddy Cool,41,13,145,,,,
38,up,Childish Gambino,Redbone,43,16,164,,,,
39,down,Bill Withers,Ain't No Sunshine,36,11,41,76,2020-04-05,76,2020-04-05
40,up,Alicia Keys,Fallin',47,17,92,,,,
41,up,Sade,By Your Side,45,20,157,,,,
42,down,Michael Kiwanuka,Love & Hate,37,25,164,,,,
43,up,Rihanna,Disturbia,44,22,164,,,,
44,up,Sade,Smooth Operator (Single Version),46,27,164,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,84,76,2021-04-25,2,2021-05-02
46,-,Beverley Knight,Shoulda Woulda Coulda (Philly Version),-,46,1,,,,
47,-,Tommy Glasses,Can't Get Enough (Main Mix),-,47,1,,,,
48,-,Dolphin Smiling,"Goodbye (From ""the Amazing World of Gumball"")",-,48,1,,,,
49,-,Jonathan Jeremiah,Lucky,-,49,1,,,,
50,down,Whitney Houston,My Love Is Your Love,49,18,151,,,,
51,down,Alain Clark,Back In My World,48,18,161,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,150,,,,
53,up,Boney M.,Ma Baker,56,23,148,,,,
54,down,Melanie Fiona,Monday Morning,50,22,164,,,,
55,down,Mrozu & Vito Bambino,Za Daleko,38,2,32,,,,
56,down,Amy Winehouse,Rehab,52,5,164,,,,
57,down,Destiny's Child,Say My Name (Edit),51,20,153,,,,
58,up,Weekend,Za Każdą Chwilę Z Tobą,64,22,157,,,,
59,up,Sandra,Maria Magdalena,59,20,154,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,81,32,164,,,,
61,down,Alicia Keys,If I Ain't Got You,39,22,164,,,,
62,down,Nelly,Dilemma,57,22,134,,,,
63,down,Lionel Richie,Hello,60,34,164,,,,
64,down,Tina Turner,Private Dancer (Single Edit),58,4,146,,,,
65,up,Chet Faker,I'm into You,73,35,160,,,,
66,up,Doja Cat,Say So,70,4,150,100,2020-02-02,6,2020-05-03
67,up,Whitney Houston,One Moment In Time (2000 Remaster),74,38,100,,,,
68,down,Macy Gray,I Try,65,27,151,,,,
69,down,Gawryle,Harnaś Ice Tea,63,3,51,,,,
70,down,TLC,Waterfalls,61,23,152,,,,
71,down,Rihanna,Rehab,62,37,164,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,25,154,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,67,28,163,,,,
74,down,Chet Faker,No Diggity,68,40,159,,,,
75,down,Kehlani,Gangsta,71,35,149,,,,
76,down,LemON,Bede Z Toba (Radio Edit),69,41,159,,,,
77,down,Prince & The Revolution,Kiss (Extended Version),72,29,153,,,,
78,up,Boney M.,Sunny,94,33,131,,,,
79,down,Prince & The Revolution,Purple Rain,4,1,164,,,,
80,down,アリシア・キーズ,In Common,75,30,158,,,,
81,down,Sade,No Ordinary Love,76,47,154,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,41,154,,,,
83,down,Alicia Keys,Brand New Me,78,54,155,,,,
84,up,Chris Brown,Under the Influence,85,9,11,,,,
85,down,Boney M.,Rasputin,80,25,15,,,,
86,down,Sade,Your Love Is King,82,58,150,,,,
87,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,100,52,35,,,,
88,-,Bill Withers,Lovely Day,-,40,33,100,2020-04-05,98,2020-04-12
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,36,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),79,43,120,,,,
91,down,TLC,No Scrubs,83,34,136,,,,
92,-,The Weeknd,Call Out My Name,-,37,53,,,,
93,-,Fousheé,Deep End,-,4,38,,,,
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,92,6,,,,
95,down,Tina Turner,Proud Mary,86,53,44,,,,
96,-,Prince & The Revolution,Kiss,-,12,132,,,,
97,down,Sade,Smooth Operator,89,19,59,,,,
98,-,Khalid,Young Dumb & Broke,-,72,3,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,99,1,,,,
100,down,"Earth, Wind & Fire",Let's Groove,88,58,105,,,,
