Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,22,,,,
3,up,Prince & The Revolution,Purple Rain,17,1,21,,,,
4,down,The Weeknd,In Your Eyes,3,1,3,41,2020-03-22,12,2020-03-29
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,21,,,,
6,up,Doja Cat,Say So,9,4,11,100,2020-02-02,6,2020-05-03
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,22,,,,
8,down,Aloe Blacc,I Need a Dollar,7,3,22,,,,
9,up,LemON,Napraw,13,5,22,,,,
10,up,Amy Winehouse,Rehab,10,5,22,,,,
11,up,Amy Winehouse,Back to Black,11,6,22,,,,
12,up,The Weeknd,The Hills,23,7,22,,,,
13,up,Rihanna,Don't Stop the Music,14,9,22,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,22,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,22,,,,
16,up,Angie Stone,Wish I Didn't Miss You,18,5,22,,,,
17,up,Faydee,Can't Let Go (Candlelight Remix),20,14,22,,,,
18,down,The Weeknd,Can't Feel My Face,12,4,22,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,17,,,,
20,up,Jess Glynne,Right Here,22,8,20,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),30,5,19,,,,
22,up,Michael Kiwanuka,Cold Little Heart,27,10,22,,,,
23,up,Usher,Scream,28,17,22,,,,
24,up,Tina Turner,The Best,24,6,20,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,21,,,,
26,down,Whitney Houston,I Will Always Love You,15,12,22,,,,
27,up,Chaka Khan,Ain't Nobody,29,7,20,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),16,3,22,,,,
29,up,Alicia Keys,If I Ain't Got You,45,22,22,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,19,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,12,22,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),8,4,22,,,,
33,up,Tina Turner,The Best (Edit),33,5,20,,,,
34,up,Boney M.,Rivers of Babylon,38,13,18,,,,
35,down,Alain Clark,Back In My World,34,18,22,,,,
36,up,Michael Kiwanuka,Love & Hate,42,25,22,,,,
37,up,The Weeknd,Save Your Tears,37,1,3,80,2020-03-22,1,2021-03-21
38,up,Whitney Houston,My Love Is Your Love,44,18,21,,,,
39,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",36,23,22,,,,
40,down,Boney M.,Daddy Cool,39,13,18,,,,
41,up,Rihanna,Disturbia,46,22,22,,,,
42,up,Destiny's Child,Say My Name (Edit),47,20,21,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,51,28,22,,,,
44,down,Sade,By Your Side,41,20,21,,,,
45,up,Sade,Smooth Operator (Single Version),54,27,22,,,,
46,up,Melanie Fiona,Monday Morning,49,22,22,,,,
47,up,Nelly,Dilemma,48,22,18,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,57,32,22,,,,
49,down,Childish Gambino,Redbone,32,16,22,,,,
50,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,50,5,,,,
51,down,Chet Faker,I'm into You,50,35,21,,,,
52,up,Chet Faker,No Diggity,52,40,21,,,,
53,up,LemON,Bede Z Toba (Radio Edit),55,41,22,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,25,17,,,,
55,up,Rihanna,Rehab,64,37,22,,,,
56,-,"Aron, Moonkey & MYGAL",Sigo,-,56,1,,,,
57,up,Kool & The Gang,Celebration,59,28,22,,,,
58,up,TLC,Waterfalls,66,23,19,,,,
59,up,Boney M.,Ma Baker,60,23,19,,,,
60,up,アリシア・キーズ,In Common,67,30,22,,,,
61,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,21,,,,
62,up,Sandra,Maria Magdalena,68,20,22,,,,
63,down,Tina Turner,Private Dancer (Single Edit),53,4,20,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),65,29,21,,,,
65,down,Lionel Richie,Hello,58,34,22,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,41,22,,,,
67,down,Alicia Keys & Jack White,Another Way to Die,40,11,12,,,,
68,-,Bill Withers,Lovely Day,-,40,2,100,2020-04-05,98,2020-04-12
69,-,Boyz II Men,End of the Road,-,53,18,,,,
70,down,Ginuwine,Pony,62,12,22,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,32,22,,,,
72,down,Kehlani,Gangsta,63,35,19,,,,
73,down,Sade,No Ordinary Love,70,47,22,,,,
74,down,Prince & The Revolution,Kiss,43,12,21,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),91,43,19,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,33,21,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),72,55,17,,,,
78,-,The Weeknd,Alone Again,-,78,1,62,2020-03-22,21,2020-03-29
79,-,Lizzy Parks,All That,-,79,1,,,,
80,-,Ruth Brown,Lucky Lips,-,80,1,,,,
81,-,James Brown,I Feel Good,-,81,1,,,,
82,-,Scary Pockets,I Want It That Way (feat. Casey Abrams),-,82,1,,,,
83,-,Macy Gray,I Try,-,27,21,,,,
84,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,84,1,,,,
85,-,Bobby Womack & The Brotherhood,How Long (Has This Been Goin' On),-,85,1,,,,
86,-,Bobby Womack,Nobody Wants You When You're Down and Out,-,86,1,,,,
87,-,Bill Withers,Better Off Dead (Live),-,87,1,,,,
88,-,The Weeknd,Call Out My Name,-,37,11,,,,
89,up,Stevie Wonder,Isn't She Lovely,99,65,4,,,,
90,down,TLC,No Scrubs,73,34,20,,,,
91,down,Sade,Your Love Is King,84,58,21,,,,
92,-,The Weeknd,Often,-,75,14,,,,
93,up,Bill Withers,Ain't No Sunshine,98,11,3,76,2020-04-05,76,2020-04-05
94,down,PARTYNEXTDOOR,BELIEVE IT,81,81,2,100,2020-03-29,55,2020-04-05
95,-,The Weeknd,Nothing Compares (Bonus Track),-,95,1,,,,
96,down,Prince,When Doves Cry (Edit),74,36,21,,,,
97,down,Rosalie.,Nie Mów,93,61,6,,,,
98,-,Tina Turner,Proud Mary,-,53,8,,,,
99,-,Lionel Richie,"Say You, Say Me",-,67,3,,,,
100,down,Alicia Keys,Brand New Me,77,54,22,,,,
