Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,102,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,103,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,2,96,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,103,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,103,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,103,,,,
8,up,Aloe Blacc,I Need a Dollar,29,3,96,,,,
9,up,LemON,Napraw,9,5,103,,,,
10,up,"Earth, Wind & Fire",September,11,7,77,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,49,,,,
12,up,The Weeknd,Blinding Lights,12,1,100,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Save Your Tears,6,1,51,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,The Hills,13,7,103,,,,
15,down,Rihanna,Don't Stop the Music,14,9,103,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,78,,,,
17,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),16,6,86,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,102,,,,
19,up,Tina Turner,The Best,51,6,92,,,,
20,down,Angie Stone,Wish I Didn't Miss You,17,5,99,,,,
21,down,Mrozu,Złoto,19,1,23,,,,
22,down,Faydee,Can't Let Go (Candlelight Remix),20,14,103,,,,
23,up,Michael Kiwanuka,Cold Little Heart,54,10,103,,,,
24,down,Jess Glynne,Right Here,22,8,101,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,96,,,,
26,down,Chaka Khan,Ain't Nobody,25,8,95,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,27,76,2021-04-25,2,2021-05-02
28,down,Barry White,"You're the First, The Last, My Everything",23,18,68,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,100,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),58,5,92,,,,
31,down,Usher,Scream,27,17,103,,,,
32,up,Amy Winehouse,Back to Black,38,6,103,,,,
33,down,Tina Turner,The Best (Edit),31,5,97,,,,
34,down,Alicia Keys,If I Ain't Got You,30,22,103,,,,
35,down,Ben E. King,Stand By Me,28,10,88,,,,
36,up,Boney M.,Rivers of Babylon,40,13,94,,,,
37,up,Sade,By Your Side,44,20,95,,,,
38,down,Boney M.,Daddy Cool,34,13,92,,,,
39,down,The Weeknd,Take My Breath,24,1,12,,,,
40,up,Alicia Keys,Fallin',65,17,31,,,,
41,down,Childish Gambino,Redbone,37,16,103,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),33,3,103,,,,
43,down,Alain Clark,Back In My World,35,18,101,,,,
44,down,Rihanna,Disturbia,36,22,103,,,,
45,down,Whitney Houston,My Love Is Your Love,39,18,93,,,,
46,down,Melanie Fiona,Monday Morning,42,22,103,,,,
47,down,Lionel Richie,Hello,43,34,103,,,,
48,up,Doja Cat,Say So,61,4,91,100,2020-02-02,6,2020-05-03
49,up,Destiny's Child,Say My Name (Edit),75,20,95,,,,
50,down,Chet Faker,I'm into You,45,35,100,,,,
51,down,Kool & The Gang,Celebration,41,28,101,,,,
52,-,Teyana Taylor,Maybe (feat. Pusha T & Yo Gotti),-,52,1,,,,
53,-,Isaac Hayes,Disco Connection,-,53,1,,,,
54,down,Boney M.,Ma Baker,46,23,91,,,,
55,up,Aretha Franklin,I Say a Little Prayer,72,41,53,,,,
56,down,Amy Winehouse,Rehab,55,5,103,,,,
57,up,Tina Turner,Private Dancer (Single Edit),63,4,87,,,,
58,down,Weekend,Za Każdą Chwilę Z Tobą,47,22,98,,,,
59,up,TLC,Waterfalls,62,23,92,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,94,,,,
61,up,Ginuwine,Pony,79,12,94,,,,
62,down,Chet Faker,No Diggity,53,40,100,,,,
63,down,Sandra,Maria Magdalena,56,20,93,,,,
64,up,Sade,Smooth Operator (Single Version),69,27,103,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,59,28,103,,,,
66,up,Michael Kiwanuka,Love & Hate,71,25,103,,,,
67,down,LemON,Bede Z Toba (Radio Edit),60,41,99,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,68,32,103,,,,
69,down,Rihanna,Rehab,64,37,103,,,,
70,down,Prince & The Revolution,Kiss (Extended Version),66,29,94,,,,
71,up,Boney M.,Sunny,76,33,80,,,,
72,up,Kehlani,Gangsta,91,35,91,,,,
73,down,アリシア・キーズ,In Common,70,30,102,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,41,99,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,32,92,,,,
76,up,Whitney Houston,One Moment In Time (2000 Remaster),88,39,65,,,,
77,up,Prince,When Doves Cry (Edit),99,36,92,,,,
78,up,TLC,No Scrubs,100,34,87,,,,
79,-,Prince & The Revolution,Kiss,-,12,91,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,33,94,,,,
81,up,Sade,No Ordinary Love,94,47,98,,,,
82,up,Alicia Keys & Jack White,Another Way to Die,86,11,55,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,33,6,2021-03-14,2,2021-05-09
84,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,84,1,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,12,96,,,,
86,down,Alicia Keys,Brand New Me,81,54,97,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,61,60,,,,
88,-,Boney M.,Rasputin,-,25,1,,,,
89,down,Stevie Wonder,Isn't She Lovely,73,65,23,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,19,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,80,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,65,,,,
93,up,Sandra,Everlasting Love,93,45,41,,,,
94,up,Alicia Keys,No One,95,89,8,,,,
95,-,Lionel Richie,"Say You, Say Me",-,67,14,,,,
96,down,"Earth, Wind & Fire",Let's Groove,80,58,60,,,,
